Smp_132740,1.5,13.05
Smp_144440,9.76,13.04
Smp_130540,-1.85,12.97
Smp_154920,-1.9,12.94
Smp_149160,2.07,12.85
Smp_039980,-2.09,12.85
Smp_212350,2.5,12.84
Smp_153290,2.28,12.78
Smp_143680,-2.54,12.77
Smp_102750,-1.95,12.76
Smp_143700,-2.13,12.72
Smp_194970,8.95,12.69
Smp_147840,-1.59,12.66
Smp_106930,3.54,12.65
Smp_069770,-2.44,12.63
Smp_245970,1.72,12.56
Smp_134390,4.72,12.55
Smp_011740,-2.27,12.53
Smp_000050,2.41,12.53
Smp_063520,8.21,12.53
Smp_246170,2.07,12.53
Smp_158370,-3.25,12.49
Smp_245010,1.74,12.47
Smp_130890,-2.51,12.46
Smp_194000,-2.91,12.44
Smp_203290,3.71,12.4
Smp_006560,-3.8,12.3
Smp_207040,2.79,12.24
Smp_127200,-1.73,12.24
Smp_097940,-2.94,12.23
Smp_003190,-3.78,12.23
Smp_047370,-2.25,12.21
Smp_025620,-2.12,12.21
Smp_248180,3.88,12.18
Smp_071390,-3.34,12.17
Smp_022430,-3.65,12.17
Smp_194610,-1.88,12.13
Smp_000320,-2.15,12.11
Smp_130590,-1.68,12.11
Smp_147730,4.8,12.1
Smp_027430,-3.18,12.09
Smp_070380,2.6,12.09
Smp_020550,-4.07,12.06
Smp_093210,-3.52,12.06
Smp_200020,3.34,12.05
Smp_037960,1.35,12.05
Smp_142220,3.43,12.04
Smp_005290,-2.24,12.02
Smp_001070,3.87,12
Smp_069240,1.93,12
Smp_113740,-2.87,12
Smp_042690,-1.9,11.99
Smp_168270,-2.56,11.98
Smp_157310,-3.19,11.97
Smp_025890,2.28,11.96
Smp_095250,-2.46,11.96
Smp_077720,3.39,11.92
Smp_194470,2.38,11.85
Smp_034550,-3.12,11.84
Smp_139280,4.62,11.81
Smp_173210,2.79,11.78
Smp_124130,-2.7,11.72
Smp_160170,-2.53,11.69
Smp_003770,-2.97,11.69
Smp_144680,-2.04,11.61
Smp_163820,-1.81,11.58
Smp_018020,-1.75,11.57
Smp_900020,-3.94,11.55
Smp_247110,-3.84,11.55
Smp_267270,-3.04,11.55
Smp_150860,2.05,11.54
Smp_152910,-3.55,11.49
Smp_017230,-1.32,11.43
Smp_050220,-2.1,11.43
Smp_199560,-1.83,11.43
Smp_120080,-1.64,11.43
Smp_013080,-2.57,11.39
Smp_002510,-3.17,11.36
Smp_168760,1.45,11.33
Smp_129610,-3.67,11.33
Smp_139220,2.48,11.33
Smp_159930,-3.32,11.33
Smp_213520,-1.52,11.32
Smp_152770,5.07,11.31
Smp_141510,3.05,11.31
Smp_140330,1.25,11.26
Smp_028210,-3.54,11.25
Smp_105950,-1.82,11.23
Smp_068680,2.88,11.22
Smp_151040,2.73,11.19
Smp_176610,1.85,11.19
Smp_046360,2.75,11.05
Smp_176640,1.31,10.96
Smp_085150,-1.22,10.94
Smp_040550,-2.89,10.93
Smp_073950,1.58,10.91
Smp_068530,2.07,10.91
Smp_057060,-3.98,10.88
Smp_176720,2.08,10.88
Smp_151820,-2.53,10.88
Smp_179310,-2.48,10.87
Smp_041460,2.01,10.87
Smp_172050,1.54,10.86
Smp_142140,-2.06,10.86
Smp_046690,5.26,10.84
Smp_174090,-2.7,10.82
Smp_077980,1.72,10.81
Smp_201230,3.19,10.78
Smp_165060,-1.76,10.78
Smp_196160,-1.57,10.76
Smp_090980,-2.06,10.74
Smp_067520,1.92,10.66
Smp_144990,1.23,10.66
Smp_136780,1.55,10.66
Smp_019950,-1.83,10.65
Smp_167640,-2.52,10.65
Smp_102780,5.02,10.64
Smp_203030,2.78,10.63
Smp_243970,-2.02,10.62
Smp_163200,-3.91,10.59
Smp_247230,1.75,10.55
Smp_213320,1.22,10.55
Smp_245290,-2.76,10.55
Smp_042770,1.45,10.53
Smp_001160,-2.57,10.53
Smp_045220,-2,10.53
Smp_126140,2.31,10.49
Smp_177060,1.77,10.48
Smp_171010,-2.88,10.48
Smp_245160,-2.9,10.45
Smp_127820,2.22,10.45
Smp_194930,1.5,10.45
Smp_164270,1.54,10.43
Smp_049580,2.11,10.41
Smp_159160,-1.75,10.31
Smp_082560,-1.44,10.31
Smp_059670,-1.49,10.31
Smp_126080,-1.54,10.3
Smp_159360,3.1,10.3
Smp_151350,-3.18,10.3
Smp_241990,-3.46,10.27
Smp_154490,1.68,10.27
Smp_173330,1.34,10.26
Smp_072190,2.14,10.25
Smp_191310,1.53,10.25
Smp_203480,1.15,10.24
Smp_147470,2.02,10.21
Smp_027450,1.38,10.2
Smp_138290,2.25,10.19
Smp_190940,-4.15,10.18
Smp_080650,-3.84,10.17
Smp_102410,1.96,10.17
Smp_210790,1.27,10.17
Smp_246150,2.14,10.17
Smp_165220,1.31,10.14
Smp_012460,1.29,10.12
Smp_180530,-1.8,10.09
Smp_139010,1.63,10.04
Smp_267070,-2.7,10.04
Smp_174170,2.61,10.04
Smp_066740,-1.78,10.01
Smp_131160,2.52,9.97
Smp_190140,-2.66,9.96
Smp_104790,-3.51,9.92
Smp_097700,1.15,9.92
Smp_174880,-2.02,9.91
Smp_134050,1.63,9.88
Smp_241460,1.32,9.86
Smp_054410,-1.61,9.84
Smp_171190,1.98,9.82
Smp_243600,1.72,9.8
Smp_158670,1.66,9.8
Smp_034500,2.29,9.8
Smp_241740,2.95,9.78
Smp_247930,3.37,9.77
Smp_011220,2.61,9.76
Smp_078160,1.7,9.73
Smp_247410,2.32,9.72
Smp_086270,-1.61,9.72
Smp_172480,3.05,9.72
Smp_154100,2.54,9.71
Smp_010670,2.17,9.71
Smp_142600,2.11,9.69
Smp_138610,-1.47,9.69
Smp_159760,-3.3,9.68
Smp_180510,1.42,9.67
Smp_175780,1.73,9.64
Smp_052280,-1.34,9.63
Smp_130160,2.02,9.63
Smp_163660,-1.92,9.62
Smp_169760,-4.54,9.62
Smp_009650,-2.95,9.61
Smp_127280,-1.5,9.53
Smp_122050,1.74,9.52
Smp_021730,-2.52,9.5
Smp_125740,-2.75,9.48
Smp_137120,1.7,9.45
Smp_162060,1.53,9.44
Smp_243000,-2.2,9.43
Smp_174490,1.68,9.43
Smp_140520,-1.39,9.4
Smp_003990,-2.2,9.4
Smp_137950,-2.16,9.4
Smp_129570,-1.54,9.39
Smp_085380,2.3,9.38
Smp_133170,-2.53,9.36
Smp_131990,1.56,9.36
Smp_203360,3.99,9.34
Smp_020070,-2.62,9.34
Smp_148560,1.65,9.27
Smp_145400,4.08,9.25
Smp_065370,3.14,9.25
Smp_051510,1.51,9.22
Smp_211120,1.46,9.21
Smp_081900,1.84,9.2
Smp_074900,-2.36,9.19
Smp_191780,-2.8,9.19
Smp_051120,2.35,9.19
Smp_043210,-1.32,9.19
Smp_166310,1.19,9.19
Smp_033970,-1.34,9.14
Smp_001610,-1.46,9.14
Smp_079970,-4.11,9.13
Smp_030500,-3.09,9.11
Smp_194980,3.84,9.11
Smp_128480,-1.62,9.09
Smp_147460,1.53,9.08
Smp_087550,-3.33,9.07
Smp_026280,1.21,9.07
Smp_179660,1.9,9.06
Smp_138470,1.55,9.05
Smp_125900,1.17,9.02
Smp_103920,-1.76,9
Smp_245930,3.04,9
Smp_124520,2.71,9
Smp_070360,-7.88,8.96
Smp_098590,-3.44,8.96
Smp_137410,-1.92,8.95
Smp_179320,-2.02,8.94
Smp_157830,-1.59,8.93
Smp_087760,-2.42,8.91
Smp_176110,2.7,8.9
Smp_058380,-2.75,8.9
Smp_040080,1.52,8.9
Smp_246910,-1.3,8.89
Smp_168460,-1.91,8.89
Smp_241470,1.9,8.88
Smp_213200,1.22,8.88
Smp_026820,-3.01,8.88
Smp_181450,-2.01,8.87
Smp_055100,4.27,8.86
Smp_266920,1.7,8.85
Smp_064040,-1.44,8.84
Smp_124350,-2.02,8.83
Smp_148280,-1.36,8.81
Smp_153530,-2.7,8.8
Smp_096520,-3.04,8.78
Smp_176350,-1.41,8.78
Smp_173250,1.21,8.78
Smp_102510,-2.51,8.77
Smp_132270,1.56,8.77
Smp_041570,-4.82,8.75
Smp_125150,-9.48,8.72
Smp_104710,-1.78,8.72
Smp_176540,1.33,8.71
Smp_900050,-3.7,8.71
Smp_142250,1.69,8.7
Smp_063090,-2.36,8.69
Smp_155020,1.61,8.69
Smp_012810,-2.71,8.68
Smp_024860,2.67,8.67
Smp_125850,3.77,8.67
Smp_243700,2.48,8.65
Smp_141980,1.62,8.64
Smp_074830,-3.15,8.64
Smp_141480,6.76,8.6
Smp_243800,1.85,8.58
Smp_079920,-2.67,8.58
Smp_158770,-1.81,8.57
Smp_172830,2.3,8.56
Smp_211300,1.64,8.55
Smp_123280,1.43,8.55
Smp_091750,-1.85,8.55
Smp_096210,1.26,8.52
Smp_149400,-3.64,8.51
Smp_156100,1.36,8.5
Smp_139080,1.29,8.5
Smp_167340,4.13,8.48
Smp_194380,3.32,8.47
Smp_054200,-1.21,8.46
Smp_061940,-2.79,8.46
Smp_170010,-2.06,8.46
Smp_125980,-1.87,8.44
Smp_178100,-2.08,8.41
Smp_210530,-1.24,8.39
Smp_147110,-3.68,8.36
Smp_059600,-2.63,8.35
Smp_130840,1.43,8.32
Smp_147070,3.28,8.31
Smp_203720,-3.46,8.31
Smp_157530,1.81,8.31
Smp_170260,2.41,8.31
Smp_134800,3.39,8.3
Smp_081190,1.79,8.28
Smp_028870,2.23,8.28
Smp_006810,1.07,8.28
Smp_094190,1.62,8.28
Smp_178990,1.71,8.27
Smp_121990,-1.24,8.27
Smp_212560,-2.96,8.25
Smp_156520,-2.2,8.25
Smp_089930,1.34,8.25
Smp_137660,1.57,8.25
Smp_160700,-1.33,8.25
Smp_047060,-2.18,8.25
Smp_146310,1.41,8.24
Smp_214350,-1.29,8.23
Smp_146440,1.68,8.23
Smp_026190,-1.78,8.22
Smp_059100,1.22,8.21
Smp_004470,-1.56,8.21
Smp_103160,-1.87,8.21
Smp_054120,-1.67,8.2
Smp_095000,-1.24,8.2
Smp_267010,2.02,8.2
Smp_135250,-4.7,8.2
Smp_133690,1.9,8.19
Smp_136660,2.29,8.18
Smp_041540,3.22,8.18
Smp_019730,-1.9,8.18
Smp_136510,1.53,8.17
Smp_194860,3.64,8.15
Smp_129210,1.34,8.14
Smp_001950,2.1,8.14
Smp_045200,3.37,8.13
Smp_097370,-1.66,8.13
Smp_150740,2.11,8.12
Smp_176590,-1.39,8.12
Smp_000090,-2,8.1
Smp_123130,1.46,8.1
Smp_135350,-2.16,8.09
Smp_153870,1.16,8.09
Smp_029850,1.1,8.08
Smp_080130,1.48,8.07
Smp_179490,2.65,8.07
Smp_245490,1.9,8.07
Smp_005740,2.71,8.06
Smp_130810,-1.93,8.05
Smp_245140,-2.4,8.05
Smp_033530,-1.99,8.05
Smp_003930,-2.07,8.04
Smp_010370,-2.07,8.02
Smp_001000,3.21,8.02
Smp_004160,-2.4,7.99
Smp_170700,-2.15,7.99
Smp_159100,1.39,7.99
Smp_135170,-1.87,7.97
Smp_130080,-2.46,7.96
Smp_159750,1.47,7.96
Smp_035270,-3.15,7.96
Smp_136210,-1.54,7.94
Smp_175300,6.88,7.93
Smp_147440,-3,7.93
Smp_174360,-3.09,7.93
Smp_136540,1.8,7.93
Smp_900070,-3.2,7.91
Smp_149010,2.02,7.9
Smp_057790,-4.17,7.9
Smp_213220,2.31,7.89
Smp_243390,-3.64,7.88
Smp_120380,-2.13,7.88
Smp_243420,-3.74,7.88
Smp_171460,-2.21,7.87
Smp_034670,1.25,7.86
Smp_211040,-1.15,7.86
Smp_018010,-1.38,7.86
Smp_076600,2.75,7.83
Smp_126240,-2.25,7.83
Smp_900100,-3.66,7.83
Smp_139540,2.15,7.82
Smp_050890,1.17,7.82
Smp_164080,1.33,7.81
Smp_156910,-2.02,7.81
Smp_169200,-2.86,7.81
Smp_004550,-2.02,7.8
Smp_138600,1.49,7.8
Smp_170640,3.92,7.8
Smp_159940,-1.54,7.79
Smp_202840,4.31,7.78
Smp_130340,1.5,7.77
Smp_092320,-1.62,7.75
Smp_156720,-1.24,7.75
Smp_075400,-2.03,7.75
Smp_244820,-2.51,7.74
Smp_156250,7.9,7.74
Smp_128940,1.88,7.73
Smp_122900,-1.36,7.72
Smp_150870,-2.42,7.72
Smp_900090,-3.5,7.71
Smp_004730,1.45,7.71
Smp_147430,1.2,7.69
Smp_019750,-2.84,7.68
Smp_082740,1.45,7.68
Smp_000700,1.35,7.66
Smp_127610,4.25,7.65
Smp_139150,3.33,7.65
Smp_150920,2.09,7.65
Smp_128610,-2.06,7.65
Smp_135550,-2.47,7.65
Smp_244000,2.07,7.65
Smp_036060,1.17,7.65
Smp_180890,3,7.64
Smp_146710,2.88,7.64
Smp_075360,2.72,7.64
Smp_124290,-1.97,7.6
Smp_078280,-1.29,7.59
Smp_141710,1.34,7.59
Smp_140080,-1.12,7.59
Smp_133330,1.42,7.58
Smp_152270,-1.88,7.58
Smp_030000,1.36,7.58
Smp_139600,1.03,7.58
Smp_018800,5.67,7.58
Smp_034080,1.6,7.56
Smp_144170,1.67,7.55
Smp_245380,-2.51,7.54
Smp_068240,2.47,7.52
Smp_157070,1.84,7.52
Smp_246460,-1.79,7.51
Smp_080620,2.26,7.5
Smp_158360,2.47,7.5
Smp_105860,-1.37,7.5
Smp_135210,-1.45,7.49
Smp_076170,-2.84,7.49
Smp_164010,1.95,7.48
Smp_097180,-2.03,7.47
Smp_047240,2.84,7.47
Smp_054330,-1.54,7.47
Smp_245220,-1.97,7.45
Smp_181180,-2.16,7.45
Smp_009580,3.6,7.45
Smp_134260,-2.07,7.43
Smp_163920,1.23,7.41
Smp_023670,-1.07,7.4
Smp_173150,-2.23,7.39
Smp_059480,3.14,7.39
Smp_198120,2.77,7.39
Smp_054070,1.15,7.38
Smp_204770,-2.99,7.38
Smp_132390,2.23,7.37
Smp_092490,-1.64,7.36
Smp_011030,-2.15,7.35
Smp_154900,-9.04,7.35
Smp_247860,-3.65,7.33
Smp_064010,1.28,7.32
Smp_176440,-0.95,7.32
Smp_079450,-2.61,7.31
Smp_125730,-1.72,7.31
Smp_243200,-1.09,7.3
Smp_058670,3.4,7.29
Smp_198560,3.59,7.29
Smp_156340,-1.3,7.29
Smp_214150,-4,7.29
Smp_016630,1.46,7.29
Smp_121440,-1.16,7.28
Smp_143310,2.07,7.27
Smp_137650,1.02,7.27
Smp_244530,2.66,7.26
Smp_132970,-2.23,7.24
Smp_121460,-1.24,7.24
Smp_073540,1.42,7.2
Smp_246320,3.1,7.2
Smp_025020,-1.41,7.2
Smp_140270,-3.27,7.18
Smp_141490,3.38,7.18
Smp_199150,-2.22,7.17
Smp_149790,2.04,7.17
Smp_247090,-2.77,7.15
Smp_123110,3.28,7.12
Smp_056990,2.09,7.12
Smp_122340,1.61,7.11
Smp_165940,2.65,7.11
Smp_241400,-3.03,7.11
Smp_151750,1.08,7.1
Smp_136530,1.14,7.1
Smp_076010,-2.24,7.1
Smp_094480,1.6,7.1
Smp_196950,2.18,7.1
Smp_148160,-2.12,7.08
Smp_091470,-1.29,7.08
Smp_176970,-1.99,7.08
Smp_059540,1.11,7.07
Smp_072890,1.43,7.07
Smp_246340,-1.78,7.07
Smp_242140,1.35,7.06
Smp_158970,1.4,7.05
Smp_003900,2.24,7.04
Smp_001430,-1.56,7.04
Smp_150430,3.46,6.99
Smp_181480,1.12,6.98
Smp_135920,-1.93,6.98
Smp_133970,2.93,6.97
Smp_135130,-2.08,6.96
Smp_118760,1.48,6.94
Smp_157080,-1.55,6.94
Smp_175770,3.99,6.94
Smp_154370,-3.2,6.94
Smp_079220,-2.8,6.9
Smp_148800,-3.43,6.88
Smp_035500,-1.62,6.88
Smp_159650,7.37,6.87
Smp_022400,-1.99,6.87
Smp_118560,6.26,6.87
Smp_244110,-3.22,6.87
Smp_166580,1.14,6.87
Smp_181220,-1.62,6.86
Smp_139090,1.2,6.86
Smp_242970,2.17,6.85
Smp_045860,-1.07,6.85
Smp_170760,1.34,6.85
Smp_168240,1.99,6.84
Smp_138920,1.07,6.84
Smp_007670,1.69,6.84
Smp_002160,1,6.84
Smp_140470,-2.1,6.83
Smp_173140,1.2,6.82
Smp_034090,1,6.82
Smp_065290,-1.54,6.81
Smp_175580,1.28,6.8
Smp_244480,2.18,6.8
Smp_189830,-2.89,6.79
Smp_093950,-1.14,6.78
Smp_900110,-3.69,6.76
Smp_138510,1.78,6.76
Smp_021790,-3.23,6.74
Smp_066820,1.06,6.74
Smp_077850,2.31,6.74
Smp_152200,7.27,6.74
Smp_121320,-2.48,6.74
Smp_058190,-1.58,6.74
Smp_241420,-1.09,6.74
Smp_067510,-3.13,6.74
Smp_022090,-1.3,6.73
Smp_035290,-2.51,6.72
Smp_079480,1.97,6.7
Smp_210200,-2.44,6.7
Smp_247950,3.34,6.69
Smp_242670,-2.33,6.68
Smp_200240,2.45,6.67
Smp_099670,-3.74,6.67
Smp_007270,-1.36,6.67
Smp_135670,-2.15,6.67
Smp_047360,-1.16,6.67
Smp_164780,-1.35,6.65
Smp_121660,-1.42,6.64
Smp_049000,-1.13,6.64
Smp_049920,1.04,6.63
Smp_162300,2.19,6.62
Smp_199770,1.61,6.62
Smp_056200,-1.54,6.61
Smp_052810,-0.96,6.61
Smp_143670,2.14,6.6
Smp_145640,-2.67,6.6
Smp_124360,-1.38,6.6
Smp_163050,-1.92,6.6
Smp_170520,3.15,6.59
Smp_175020,4.41,6.59
Smp_038100,-2.25,6.58
Smp_073300,-1.44,6.57
Smp_014840,-1.51,6.57
Smp_246770,4.8,6.56
Smp_083970,-1.19,6.55
Smp_083720,-2.57,6.55
Smp_205920,3.07,6.55
Smp_143010,-1.7,6.53
Smp_211290,1.16,6.5
Smp_076300,1.99,6.5
Smp_085010,1.61,6.5
Smp_027480,-1.18,6.48
Smp_074430,1.59,6.48
Smp_145240,-1.75,6.48
Smp_140610,1.32,6.47
Smp_042530,-1.82,6.46
Smp_018430,-1.32,6.46
Smp_213230,2.03,6.45
Smp_123810,2.27,6.44
Smp_010450,-4.79,6.43
Smp_126420,2.79,6.42
Smp_136730,2.05,6.42
Smp_135140,-1.61,6.4
Smp_142040,1.91,6.39
Smp_197860,1.79,6.38
Smp_011680,2.15,6.37
Smp_173480,2.06,6.35
Smp_153930,2.97,6.35
Smp_128230,1.01,6.33
Smp_132850,1.23,6.33
Smp_142030,1.92,6.33
Smp_155890,-3.17,6.32
Smp_089650,1.35,6.32
Smp_124410,2.28,6.32
Smp_168000,2.1,6.32
Smp_214050,-1.17,6.31
Smp_170320,-2.22,6.31
Smp_047500,1.03,6.31
Smp_205720,2.74,6.29
Smp_041100,1.27,6.29
Smp_196450,-2.74,6.29
Smp_201840,3.38,6.28
Smp_003330,-2.26,6.28
Smp_026300,-1.59,6.27
Smp_126740,1.2,6.27
Smp_199000,1.14,6.26
Smp_021100,1.01,6.26
Smp_096320,1.68,6.25
Smp_140030,-1.48,6.25
Smp_039080,-1.13,6.25
Smp_154530,-1.69,6.25
Smp_242190,1.33,6.23
Smp_135720,1.79,6.22
Smp_087250,-2.24,6.22
Smp_140000,-1.48,6.22
Smp_009040,3.07,6.2
Smp_203590,-3.37,6.2
Smp_047660,2.19,6.2
Smp_176800,1.29,6.2
Smp_015050,-1.32,6.19
Smp_015630,2.13,6.19
Smp_194770,-2.58,6.19
Smp_007970,-1.57,6.19
Smp_143190,2.49,6.18
Smp_172130,1.16,6.18
Smp_161370,1.51,6.17
Smp_199420,-2.87,6.17
Smp_246350,1.54,6.15
Smp_152870,1.26,6.15
Smp_165620,-1.63,6.14
Smp_059680,1.41,6.12
Smp_005320,-1.68,6.12
Smp_163750,1.63,6.12
Smp_121190,1.97,6.11
Smp_134560,1.23,6.11
Smp_127490,-1.72,6.11
Smp_050110,1.13,6.11
Smp_137810,8.31,6.08
Smp_133310,-1.92,6.08
Smp_018030,-1.06,6.07
Smp_081140,1.15,6.07
Smp_081720,2.96,6.07
Smp_122820,-2.2,6.06
Smp_057580,-3.73,6.06
Smp_038950,-1.5,6.05
Smp_065000,1.95,6.05
Smp_038960,2.59,6.03
Smp_181260,1.83,6.03
Smp_019430,1.06,6.03
Smp_198670,-0.99,6.03
Smp_051360,-1.19,6.02
Smp_135930,-1.55,6.02
Smp_187190,1.71,6.02
Smp_172590,1.29,6.01
Smp_040800,-1.25,5.99
Smp_132210,-1.35,5.99
Smp_212190,-1.02,5.99
Smp_162350,-2,5.99
Smp_029310,-1.17,5.98
Smp_127370,4.02,5.98
Smp_048980,1.03,5.98
Smp_152440,-1.25,5.98
Smp_143590,1.96,5.98
Smp_166340,1.46,5.98
Smp_086330,-1.56,5.97
Smp_180150,-1.11,5.97
Smp_149550,4.27,5.97
Smp_267130,-1.36,5.97
Smp_246710,1.85,5.96
Smp_186560,-1.1,5.95
Smp_242290,-3.8,5.95
Smp_026340,-1.34,5.95
Smp_212390,-1.03,5.94
Smp_137700,2.49,5.92
Smp_169010,1.14,5.92
Smp_210930,-1.16,5.92
Smp_169090,-2.78,5.91
Smp_019130,-1.21,5.9
Smp_090690,1.61,5.9
Smp_048690,-1.48,5.9
Smp_173580,-1.16,5.89
Smp_129740,-3.42,5.89
Smp_160280,-2.62,5.89
Smp_051220,2.09,5.89
Smp_048230,1.15,5.88
Smp_205660,2.5,5.88
Smp_179380,-1.35,5.88
Smp_123000,1.87,5.88
Smp_247690,-1.57,5.87
Smp_136310,0.95,5.87
Smp_193960,7.62,5.87
Smp_128000,-1.64,5.87
Smp_197580,-3.06,5.86
Smp_204650,9.58,5.86
Smp_038410,3.35,5.86
Smp_025830,-1.41,5.86
Smp_124340,-2.83,5.85
Smp_049150,0.96,5.85
Smp_196010,1.47,5.84
Smp_137680,1.11,5.84
Smp_155450,1.3,5.83
Smp_132930,1.28,5.83
Smp_134120,1,5.83
Smp_073800,1.08,5.83
Smp_196270,-1.01,5.83
Smp_004200,1.29,5.82
Smp_076180,-1.44,5.79
Smp_123720,1.55,5.78
Smp_202640,2.66,5.77
Smp_008580,1.18,5.76
Smp_049930,1.09,5.75
Smp_132180,1.09,5.75
Smp_143070,0.9,5.75
Smp_166910,1.95,5.74
Smp_143220,-2.29,5.74
Smp_245040,-2.98,5.74
Smp_080360,2.86,5.72
Smp_210120,2.68,5.72
Smp_245980,1.6,5.72
Smp_047550,-3.12,5.71
Smp_132320,1.63,5.7
Smp_900000,-3.01,5.69
Smp_128500,3.23,5.69
Smp_155580,2.5,5.69
Smp_056440,-1.56,5.67
Smp_210430,1.41,5.67
Smp_092740,-2.02,5.67
Smp_001900,2.69,5.67
Smp_165920,1.74,5.67
Smp_074280,-2.88,5.67
Smp_140380,9.13,5.66
Smp_138810,2.66,5.65
Smp_082620,0.94,5.65
Smp_151620,2.26,5.65
Smp_079860,-0.87,5.65
Smp_148410,0.92,5.65
Smp_014280,1.22,5.65
Smp_037640,-1.13,5.64
Smp_246880,-2.15,5.64
Smp_130260,1.73,5.63
Smp_036020,1.46,5.63
Smp_176940,1.03,5.62
Smp_126300,0.87,5.62
Smp_143610,1.37,5.62
Smp_200570,-1.96,5.62
Smp_088990,1.67,5.61
Smp_167320,1.36,5.61
Smp_153390,1.22,5.61
