Smp_132970,7.75,102.44
Smp_126500,4.51,102.33
Smp_026230,9.49,100.74
Smp_149110,4.91,99.89
Smp_152200,10.37,99.72
Smp_033040,5.13,99.67
Smp_121600,6.26,99.49
Smp_181270,7.22,98.87
Smp_191780,7.16,98.72
Smp_134660,4.06,97.84
Smp_097940,8.94,97.24
Smp_149130,3.89,96.95
Smp_096000,9.04,96.39
Smp_246540,5.39,96.02
Smp_245770,5.48,96.01
Smp_246460,6.46,95.76
Smp_168460,5.86,95.46
Smp_176300,8.08,94.92
Smp_141830,5.36,94.74
Smp_196540,8.58,94.7
Smp_001160,8.12,93.92
Smp_121580,4.72,93.84
Smp_131620,7.27,93.65
Smp_245970,4.64,93.61
Smp_122820,7.31,93.41
Smp_145330,8.06,93.4
Smp_147890,4.81,93.19
Smp_143090,5.42,92.94
Smp_161840,11.02,92.84
Smp_131220,4.38,92.39
Smp_153530,7.08,91.77
Smp_147290,7.29,91.74
Smp_141460,7.93,91.52
Smp_144050,6.2,90.99
Smp_140110,10.22,90.85
Smp_151730,5.76,90.6
Smp_148160,9.11,90.22
Smp_163660,4.67,90.19
Smp_146210,4.69,89.51
Smp_075140,7.04,89.22
Smp_152960,7.22,88.89
Smp_156720,3.72,88.78
Smp_000910,6.3,87.96
Smp_144670,9.42,87.87
Smp_245480,4.59,87.54
Smp_173070,5.43,87.33
Smp_212560,9.24,87.27
Smp_135670,7.4,86.5
Smp_126970,5.8,85.47
Smp_035180,4.81,85.36
Smp_028360,4.07,85.35
Smp_161830,11.18,85.23
Smp_126000,5.55,84.84
Smp_156370,7.5,83.82
Smp_069890,8.82,83.24
Smp_078910,8.19,83.12
Smp_140470,7.82,82.59
Smp_137460,-10.77,82.36
Smp_127460,6.09,82
Smp_174090,7.7,81.75
Smp_244820,8.14,81.53
Smp_135550,8.42,81.48
Smp_200610,5.21,81.38
Smp_245010,4.5,81.27
Smp_267070,7.63,81.02
Smp_170600,5.93,80.82
Smp_245380,9.16,80.6
Smp_243950,8.04,80.48
Smp_246120,9.84,80.17
Smp_082250,7.57,80
Smp_194430,4.71,80
Smp_246330,4.69,79.96
Smp_030870,6.21,79.87
Smp_244790,3.59,79.69
Smp_142220,11.94,79.52
Smp_147520,3.07,79.4
Smp_063530,3.97,79.12
Smp_164360,9.19,79.02
Smp_091210,7.73,78.63
Smp_070860,6.77,78.63
Smp_012580,3.61,77.23
Smp_095350,-10.51,77.15
Smp_194130,10,77.09
Smp_054330,4.51,77.03
Smp_152180,3.69,76.78
Smp_190140,7.45,76.69
Smp_155450,5.16,76.39
Smp_105480,8.07,76.26
Smp_135920,6.24,76.08
Smp_136190,6.17,75.38
Smp_146080,4.41,75.3
Smp_019200,11.12,75.02
Smp_035380,6.28,74.96
Smp_214180,5.57,74.93
Smp_172140,5.13,74.71
Smp_163070,6.17,74.55
Smp_137690,9.1,73.71
Smp_128510,11.53,73.57
Smp_267130,4.1,73.48
Smp_004690,9.36,73.02
Smp_212290,8.89,72.53
Smp_161420,6.22,72.52
Smp_246250,7.98,72.15
Smp_212550,-3.63,71.59
Smp_158370,8.41,71.15
Smp_120380,6,71.08
Smp_000300,3.29,71.05
Smp_245220,6.03,70.83
Smp_135990,6.32,70.6
Smp_181450,5.1,70.16
Smp_170210,7.91,69.65
Smp_125980,4.97,69.6
Smp_169830,8.97,69.59
Smp_163280,5.16,69.5
Smp_153170,7.98,69.39
Smp_063070,5.21,69.29
Smp_087560,6.59,69.04
Smp_127250,5.76,69.01
Smp_157830,4.21,68.9
Smp_011870,-10.19,68.14
Smp_245290,6.63,67.91
Smp_176350,3.59,67.84
Smp_174670,3.28,67.54
Smp_246420,6.43,67.54
Smp_245670,6.69,67.5
Smp_130250,8.04,67.48
Smp_241990,8.79,67.46
Smp_141720,-2.99,67.12
Smp_123020,4.62,66.69
Smp_151040,7.71,66.13
Smp_174260,-7.76,65.91
Smp_152680,7.13,65.81
Smp_074560,-4.01,65.74
Smp_125940,5.18,65.5
Smp_028490,4.61,65.29
Smp_059170,4.21,65.28
Smp_245820,-5.3,65.25
Smp_119170,6.64,65.21
Smp_159570,3.79,65.12
Smp_144470,-3.06,64.9
Smp_154390,-8.18,64.7
Smp_167370,7.08,64.48
Smp_148390,-10.95,64.41
Smp_051410,6.79,64.33
Smp_026440,4.99,64.32
Smp_194470,5.43,63.7
Smp_076180,4.27,63.67
Smp_267270,6.51,63.4
Smp_126820,8.95,63.22
Smp_103920,4.35,63.13
Smp_080360,-9.41,63.08
Smp_135130,7.31,62.68
Smp_000580,7.97,62.6
Smp_245210,4.75,62.38
Smp_144450,5.17,62.14
Smp_062490,10.42,62.02
Smp_124630,5.32,61.75
Smp_151820,5.47,61.73
Smp_159510,5.18,61.7
Smp_187190,-5.92,61.69
Smp_160490,4.16,61.59
Smp_018010,-3.54,61.41
Smp_167160,3.79,61.37
Smp_133600,3.31,61.22
Smp_140170,6.39,61.02
Smp_098650,3.64,60.93
Smp_213660,7.8,60.55
Smp_073280,3.76,60.54
Smp_148040,9.01,60.43
Smp_146000,9.71,60.35
Smp_154850,5.17,60.16
Smp_135350,4.66,59.92
Smp_139310,4.48,59.85
Smp_134260,5.89,59.53
Smp_143190,8.72,59.38
Smp_104210,10.44,59.03
Smp_148020,2.9,59
Smp_029850,-2.81,58.98
Smp_246770,-11.2,58.96
Smp_245270,-3.94,58.85
Smp_123190,8.06,58.73
Smp_085690,9.55,58.66
Smp_140500,3.86,58.5
Smp_153440,5.67,58.42
Smp_133490,6.42,58.34
Smp_245110,5.39,58.31
Smp_005280,-2.89,57.98
Smp_153090,8.08,57.73
Smp_050730,-2.57,57.69
Smp_160310,9.96,57.67
Smp_074280,5.53,57.53
Smp_009800,5.72,57.36
Smp_124130,5.8,57.35
Smp_246710,6.39,56.76
Smp_171740,3.3,56.58
Smp_150870,5.82,56.51
Smp_123810,8.03,56.45
Smp_210200,6.54,56.4
Smp_010250,-3.13,56.31
Smp_159930,6.07,56.13
Smp_247190,3.53,56
Smp_245720,4.92,55.97
Smp_162110,-6.79,55.79
Smp_152470,8.67,55.46
Smp_166560,-5.92,55.45
Smp_102750,3.34,55.44
Smp_148130,4.54,55.28
Smp_151450,5.37,54.89
Smp_181470,-4.42,54.36
Smp_143910,5.72,54.35
Smp_042740,4.18,54.28
Smp_059670,3.09,54.27
Smp_051220,5.42,54.22
Smp_128190,3.14,54.08
Smp_022870,4.63,53.9
Smp_176720,5.46,53.84
Smp_052630,6.38,53.81
Smp_151430,4.12,53.68
Smp_135580,6.19,53.59
Smp_169760,9.17,53.45
Smp_142740,4.44,53.45
Smp_135170,4.15,53.38
Smp_130960,8.87,53.37
Smp_157860,7.77,53.3
Smp_154800,10.59,53.14
Smp_166420,5.2,53.01
Smp_147350,6.46,53
Smp_084650,4.61,52.94
Smp_131780,-3.31,52.93
Smp_245320,2.59,52.88
Smp_028870,-5.79,52.82
Smp_124350,4.32,52.68
Smp_137280,8.49,52.57
Smp_135600,4.46,52.39
Smp_009630,8.91,52.29
Smp_162670,3.98,52.26
Smp_143220,7.17,52.26
Smp_168590,2.74,52.25
Smp_243000,4.47,52.11
Smp_028210,7.95,52.04
Smp_164400,-9.69,51.86
Smp_165210,2.96,51.86
Smp_200570,4.97,51.81
Smp_085010,5,51.7
Smp_203310,6.44,51.65
Smp_001100,3.88,51.6
Smp_179050,6.59,51.6
Smp_127420,3.07,51.56
Smp_125930,5.5,51.54
Smp_042530,3.56,51.42
Smp_141250,4.94,51.34
Smp_104970,-5.19,51.19
Smp_157130,5.82,50.85
Smp_244240,10.48,50.84
Smp_175450,4.68,50.83
Smp_175580,3.34,50.8
Smp_196700,5.85,50.75
Smp_165790,4.83,50.74
Smp_178230,7.03,50.29
Smp_171690,8.81,50.02
Smp_158330,5.35,49.91
Smp_173150,-5.75,49.83
Smp_266960,4.98,49.8
Smp_153020,6.37,49.7
Smp_180890,8.8,49.62
Smp_136340,6.82,49.56
Smp_130450,6.31,49.54
Smp_061050,5.53,49.52
Smp_245840,4.29,49.38
Smp_135930,3.85,49.34
Smp_025830,3.43,49.28
Smp_241520,10.13,49.26
Smp_138330,5.86,49.25
Smp_146420,7.43,49.23
Smp_267150,-2.99,49.23
Smp_088920,6.73,49.15
Smp_192170,3.87,49.12
Smp_158740,-3.32,49.1
Smp_246680,-2.86,49.02
Smp_150220,2.66,48.87
Smp_080320,8.42,48.84
Smp_245410,7.85,48.81
Smp_199660,-3.33,48.32
Smp_157470,4.93,48.28
Smp_018940,7.44,48.16
Smp_168670,5.68,48.04
Smp_122170,11.73,47.99
Smp_096160,3.35,47.93
Smp_064430,3.77,47.82
Smp_243280,-3.25,47.7
Smp_176510,-5.07,47.62
Smp_146810,-4.79,47.2
Smp_068280,3.23,47.12
Smp_162910,2.25,47.09
Smp_179110,4.09,47
Smp_130080,4.98,46.93
Smp_243360,7.6,46.87
Smp_210970,2.36,46.74
Smp_179620,4.17,46.63
Smp_142880,2.81,46.55
Smp_167000,3.47,46.54
Smp_168020,4.44,46.5
Smp_152390,9.11,46.33
Smp_032720,7.45,46.2
Smp_160280,6.94,46.12
Smp_126310,3.09,46.12
Smp_172340,-3.45,45.86
Smp_159520,9.62,45.8
Smp_155350,7.09,45.79
Smp_026400,-4.09,45.7
Smp_043040,4.9,45.69
Smp_177000,4.04,45.63
Smp_127770,3.91,45.53
Smp_159140,-4.12,45.46
Smp_026820,6.33,45.43
Smp_165950,3.73,45.33
Smp_245310,-4.83,45.32
Smp_138350,6.91,45.25
Smp_058730,2.41,45.22
Smp_129770,-2.41,45.16
Smp_131550,2.69,45.1
Smp_152260,3.39,44.94
Smp_145490,-7.14,44.93
Smp_127270,3.7,44.61
Smp_168360,9.02,44.51
Smp_128330,7.42,44.37
Smp_244670,7.93,44.33
Smp_162800,2.5,44.3
Smp_074150,3.44,44.3
Smp_203590,6.83,44.25
Smp_144540,9.87,44.17
Smp_181180,4.34,44.08
Smp_076030,2.7,44.05
Smp_243420,8.26,44.04
Smp_243930,4.66,44.03
Smp_150410,4.79,43.91
Smp_159990,2.86,43.84
Smp_194950,9.47,43.45
Smp_140460,-3.44,43.41
Smp_174360,6.61,43.36
Smp_245960,-2.94,43.35
Smp_017870,4.92,43.33
Smp_165520,6.44,43.17
Smp_163750,-4.85,43.11
Smp_126510,3.99,43.02
Smp_169660,3.09,43.01
Smp_175900,2.85,42.91
Smp_198810,8.15,42.91
Smp_003190,4.63,42.86
Smp_078040,3.44,42.82
Smp_134140,2.92,42.78
Smp_151800,7.66,42.77
Smp_241950,-4.33,42.76
Smp_118960,-11.83,42.76
Smp_164760,2.77,42.57
Smp_178100,4.21,42.55
Smp_176820,7.71,42.35
Smp_043030,4.02,42.16
Smp_007760,2.49,42.05
Smp_011740,3.31,41.77
Smp_132070,2.84,41.74
Smp_153700,3.22,41.7
Smp_128220,4.06,41.58
Smp_133170,4.72,41.56
Smp_136850,7.19,41.39
Smp_147390,4.2,41.35
Smp_013080,4.21,41.33
Smp_104450,8.02,41.22
Smp_033550,2.97,41.21
Smp_140410,4.18,41.09
Smp_132270,3.98,40.99
Smp_147440,6.14,40.87
Smp_026670,6.36,40.85
Smp_246630,5.32,40.82
Smp_155010,5.53,40.65
Smp_048560,3.12,40.54
Smp_156800,9.12,40.33
Smp_168270,4.08,40.26
Smp_159260,4.51,39.97
Smp_059600,5.38,39.9
Smp_150860,3.82,39.73
Smp_197400,7.94,39.69
Smp_141350,5.9,39.61
Smp_086480,4.04,39.54
Smp_246480,3.53,39.5
Smp_081430,4.6,39.48
Smp_140230,2.98,39.45
Smp_137170,3.06,39.42
Smp_012780,2.33,39.35
Smp_022890,4.56,39.34
Smp_094330,-2.77,39.19
Smp_075470,-2.9,39.02
Smp_004730,3.13,38.95
Smp_174170,6.18,38.92
Smp_123430,7.51,38.92
Smp_158100,3.15,38.89
Smp_165760,4.91,38.88
Smp_172250,6.32,38.85
Smp_197580,8.59,38.84
Smp_150090,4.24,38.73
Smp_201090,7,38.73
Smp_128230,2.35,38.64
Smp_129840,3.25,38.44
Smp_097640,4.52,38.36
Smp_126870,6.37,38.35
Smp_122900,2.77,38.3
Smp_138300,3.53,38.29
Smp_100120,-2.34,38.25
Smp_171520,2.62,38.16
Smp_127720,7.86,38.07
Smp_248070,2.65,38.07
Smp_067510,5.79,38.06
Smp_142970,2.97,38.01
Smp_152050,3.38,37.72
Smp_213340,-2.69,37.67
Smp_140140,4.27,37.64
Smp_145700,3.01,37.64
Smp_142670,4.06,37.55
Smp_006970,2.17,37.51
Smp_132250,6.81,37.27
Smp_244500,6.5,37.27
Smp_100350,6.11,37.22
Smp_034920,2.83,37.17
Smp_142420,9.4,37.13
Smp_086470,3.61,37.1
Smp_049740,2.53,37.06
Smp_170980,3.6,37
Smp_013540,-6.93,36.96
Smp_143950,7.74,36.89
Smp_210650,-2.39,36.88
Smp_100030,-2.25,36.87
Smp_063560,-2.18,36.87
Smp_087820,10.28,36.7
Smp_144370,7.58,36.64
Smp_015190,5.01,36.52
Smp_123480,3.17,36.51
Smp_163450,3.83,36.42
Smp_151740,8.58,36.39
Smp_127360,6.95,36.38
Smp_246940,3.74,36.36
Smp_177010,7.89,36.32
Smp_035370,5.28,36.28
Smp_154560,2.7,36.09
Smp_246000,2.98,36.07
Smp_024820,2.15,36.02
Smp_145000,4.02,35.84
Smp_179600,-11.36,35.79
Smp_028130,9.07,35.74
Smp_169380,2.87,35.69
Smp_124910,-3.89,35.67
Smp_162250,3.79,35.64
Smp_175410,10.03,35.64
Smp_151310,-3.19,35.59
Smp_172360,3.61,35.49
Smp_078400,3.02,35.46
Smp_005720,4.06,35.43
Smp_070640,4.58,35.39
Smp_045360,2.75,35.39
Smp_160360,-3.97,35.33
Smp_014840,3.03,35.31
Smp_160130,5.24,35.25
Smp_126050,4.18,35.2
Smp_246290,-2.38,35.17
Smp_158770,3.15,35.16
Smp_151060,3.05,35.14
Smp_174110,3.18,35.12
Smp_132740,2.27,34.99
Smp_090070,-2.01,34.94
Smp_167940,2.12,34.83
Smp_166090,6.25,34.74
Smp_142700,-5.82,34.74
Smp_157800,-2.31,34.69
Smp_180470,-1.95,34.65
Smp_124760,3.37,34.61
Smp_202930,8.05,34.6
Smp_027920,-3.29,34.54
Smp_139530,3.9,34.54
Smp_163550,6.21,34.51
Smp_097500,2.46,34.5
Smp_129380,-4.08,34.4
Smp_213820,-2.09,34.38
Smp_175730,7.46,34.37
Smp_149330,6.47,34.36
Smp_076540,3.41,34.36
Smp_125220,8.4,34.34
Smp_076320,3.1,34.24
Smp_197230,3.17,34.1
Smp_137890,4.88,34.07
Smp_168910,3.83,34.03
Smp_244230,5.31,33.96
Smp_141280,3.83,33.95
Smp_121320,4.79,33.89
Smp_099770,5.93,33.8
Smp_051290,2.83,33.76
Smp_123030,2.19,33.76
Smp_168710,3.55,33.64
Smp_147800,5,33.47
Smp_164140,-12.95,33.39
Smp_204160,3.26,33.37
Smp_074830,5.23,33.33
Smp_130420,4.62,33.13
Smp_037640,2.37,33.12
Smp_104730,2.86,33.12
Smp_101820,-2.52,33.05
Smp_241740,7.18,32.9
Smp_176610,3,32.88
Smp_135220,3.08,32.77
Smp_130600,1.75,32.75
Smp_176850,6.37,32.69
Smp_063630,4.55,32.68
Smp_153920,-4.62,32.67
Smp_151570,6.79,32.66
Smp_194420,2.63,32.6
Smp_151280,-2.46,32.56
Smp_243500,7.46,32.54
Smp_125660,-2.86,32.51
Smp_150230,2.17,32.5
Smp_151110,-2.36,32.44
Smp_149530,5.3,32.38
Smp_245230,2.66,32.33
Smp_125280,3.89,32.2
Smp_163190,-2.27,32.16
Smp_180760,-3.93,32.16
Smp_075350,4.98,32.12
Smp_246840,-2.8,32.12
Smp_000660,3.31,32.07
Smp_172780,-1.95,32.07
Smp_201230,-4.69,31.94
Smp_162400,7.57,31.91
Smp_152990,9.99,31.84
Smp_000670,1.94,31.74
Smp_090440,-2.19,31.74
Smp_127930,3.9,31.65
Smp_163590,6.67,31.61
Smp_045560,2.3,31.45
Smp_140650,5.94,31.37
Smp_147750,4.88,31.37
Smp_150920,4.31,31.37
Smp_134180,2.66,31.28
Smp_154740,4.66,31.27
Smp_242670,4.41,31.08
Smp_143610,3.05,31.03
Smp_144590,2.69,30.99
Smp_123470,6,30.95
Smp_197730,-2.87,30.94
Smp_093160,3.4,30.92
Smp_123910,4.79,30.91
Smp_029480,4.37,30.87
Smp_143410,2.54,30.85
Smp_156140,-6.61,30.83
Smp_098340,-10.18,30.83
Smp_129740,7.56,30.8
Smp_050760,3.42,30.73
Smp_145140,7.52,30.68
Smp_156810,10.61,30.62
Smp_247110,5.02,30.62
Smp_243050,9.82,30.62
Smp_095920,-2.03,30.58
Smp_134940,-1.77,30.55
Smp_123420,-2,30.48
Smp_242350,2.45,30.37
Smp_199350,3.81,30.33
Smp_199310,5.47,30.18
Smp_210900,1.99,30.11
Smp_210510,4.09,30.03
Smp_003900,4.66,30.03
Smp_043910,4.42,30.02
Smp_059200,2.87,30.01
Smp_137550,2.8,30
Smp_018870,2.5,29.98
Smp_241860,-2.11,29.94
Smp_242830,-2.19,29.89
Smp_212240,3.13,29.89
Smp_081200,5.89,29.83
Smp_064250,-2.02,29.83
Smp_063230,-1.7,29.69
Smp_046430,-1.99,29.69
Smp_021390,2.86,29.66
Smp_029800,2.34,29.65
Smp_094930,8.87,29.6
Smp_167880,-2,29.59
Smp_142050,2.58,29.58
Smp_149160,2.91,29.52
Smp_197540,1.9,29.5
Smp_206060,4.87,29.5
Smp_124380,7.68,29.47
Smp_163200,4.74,29.43
Smp_130970,-6.77,29.33
Smp_129590,-1.85,29.22
Smp_091870,1.8,29.19
Smp_085080,3.13,29.17
Smp_056260,2.54,29.02
Smp_173140,-2.25,29
Smp_074200,-2.13,28.97
Smp_162600,-2.3,28.95
Smp_160290,3.85,28.92
Smp_165660,5.01,28.91
Smp_058160,-3.73,28.75
Smp_071570,-1.98,28.72
Smp_041430,2.63,28.71
Smp_247770,-3.22,28.71
Smp_135300,3.06,28.7
Smp_105930,-1.94,28.7
Smp_242800,2.09,28.69
Smp_243190,-2.23,28.67
Smp_084320,-2.48,28.65
Smp_089240,1.74,28.65
Smp_098980,-2.05,28.6
Smp_148680,3.23,28.55
Smp_051090,4.07,28.53
Smp_046120,6.67,28.46
Smp_078720,-4.92,28.45
Smp_147570,-3.04,28.44
Smp_131580,3,28.41
Smp_176250,5.67,28.35
Smp_166540,5.02,28.33
Smp_144190,6.58,28.31
Smp_123530,-1.89,28.3
Smp_156250,6.1,28.25
Smp_124510,9.67,28.21
Smp_139350,4.25,28.19
Smp_149310,5.88,28.18
Smp_149710,9.12,28.16
Smp_161310,5.67,28.16
Smp_000600,-1.86,28.09
Smp_146450,3.99,28.08
Smp_248100,2.52,28.01
Smp_214370,4.29,28
Smp_028670,-2.58,27.9
Smp_137370,2.54,27.9
Smp_083730,-2.32,27.89
Smp_132440,3.98,27.88
Smp_153730,-2.51,27.87
Smp_142240,6.93,27.86
Smp_171970,5.39,27.86
Smp_197770,4.09,27.85
Smp_247250,2,27.83
Smp_093370,-2.04,27.78
Smp_162680,7.43,27.77
Smp_139200,4.95,27.67
Smp_140350,9.63,27.65
Smp_125130,2.65,27.63
Smp_139860,5.84,27.56
Smp_145640,4.4,27.5
Smp_000320,2.76,27.48
Smp_165470,2.18,27.42
Smp_131240,8.69,27.4
Smp_149010,3.56,27.39
Smp_163240,3.72,27.37
Smp_137580,1.66,27.36
Smp_058360,-2.42,27.35
Smp_162760,5.84,27.31
Smp_194980,5.9,27.26
Smp_163170,5.11,27.23
Smp_243240,3.44,27.23
Smp_105080,-3.3,27.17
Smp_028690,-2.1,27.13
Smp_194050,4,27.12
Smp_171930,5.68,27.03
Smp_171020,2.02,26.98
Smp_162230,3.13,26.94
Smp_149860,10.07,26.9
Smp_165040,8.07,26.86
Smp_018280,-1.72,26.8
Smp_133880,3.32,26.79
Smp_084640,4.14,26.71
Smp_133350,-2.45,26.69
Smp_173170,4.37,26.68
Smp_161330,6.02,26.65
Smp_144020,4.17,26.63
Smp_051810,2.09,26.63
Smp_074390,-1.87,26.62
Smp_151920,7.37,26.61
Smp_156630,3.25,26.59
Smp_159490,3.3,26.58
Smp_201030,-4.58,26.52
Smp_202690,-2.56,26.51
Smp_074040,-1.54,26.5
Smp_074410,2.96,26.47
Smp_167200,-2.34,26.44
Smp_152310,6.26,26.43
Smp_160320,7.98,26.39
Smp_157730,6.33,26.39
Smp_145300,2.61,26.37
Smp_093580,-1.86,26.35
Smp_158620,2.79,26.33
Smp_076170,4.36,26.3
Smp_131810,2.19,26.29
Smp_210860,2.35,26.29
Smp_166660,5.41,26.27
Smp_153100,4.33,26.26
Smp_130030,-1.99,26.26
Smp_042560,-2.1,26.26
Smp_044060,-4.21,26.26
Smp_076630,-1.94,26.26
Smp_090220,1.93,26.25
Smp_153870,1.91,26.25
Smp_138290,3.98,26.22
Smp_151190,2.53,26.22
Smp_046410,4.75,26.22
Smp_143310,3.78,26.21
Smp_194750,5.97,26.19
Smp_144130,6.28,26.18
Smp_127600,-2.03,26.15
Smp_002080,-2.52,26.13
Smp_194920,1.88,26.13
Smp_244000,4.21,26.1
Smp_064040,-2.15,26.08
Smp_074900,3.21,26.06
Smp_161980,-1.89,26.03
Smp_037780,2.24,26.02
Smp_158520,4.03,25.92
Smp_151520,-1.89,25.91
Smp_245520,2.49,25.9
Smp_173790,-1.88,25.84
Smp_207070,-2.2,25.84
Smp_148900,2.23,25.77
Smp_136050,5.06,25.71
Smp_060940,-1.65,25.69
Smp_155970,4.72,25.6
Smp_135120,-1.97,25.6
Smp_132660,-2.83,25.59
Smp_210960,2.76,25.51
Smp_121230,7.31,25.47
Smp_069670,1.93,25.47
Smp_133420,2.08,25.46
Smp_202610,3.54,25.44
Smp_126250,10.02,25.44
Smp_052890,-1.74,25.4
Smp_063520,-2.5,25.37
Smp_160860,3.51,25.32
Smp_149460,2.76,25.32
Smp_244400,2.58,25.31
Smp_245400,2.14,25.3
Smp_193050,3.51,25.3
Smp_011990,2.11,25.3
Smp_243980,2.96,25.27
Smp_247420,-1.87,25.26
Smp_175950,-1.86,25.26
Smp_078700,-1.95,25.24
Smp_075450,-3.24,25.18
Smp_126990,-2.7,25.16
Smp_152740,-2.17,25.06
Smp_147160,5.34,24.99
Smp_127280,2.27,24.97
Smp_030910,5.44,24.93
Smp_094570,-2.07,24.93
Smp_024810,4.3,24.87
Smp_086460,-2,24.87
Smp_143550,3.7,24.87
Smp_198240,5.73,24.86
Smp_178210,3.16,24.86
Smp_137000,-1.89,24.84
Smp_050470,-1.73,24.82
Smp_156040,1.7,24.73
Smp_160210,4.52,24.68
Smp_165720,5.81,24.67
Smp_099670,7.65,24.64
Smp_012350,-1.76,24.61
Smp_150170,2.84,24.59
Smp_157100,2.71,24.57
Smp_168730,3.22,24.57
Smp_143680,2.95,24.48
Smp_163080,2.16,24.45
Smp_153690,1.99,24.44
Smp_091820,2.1,24.4
Smp_126910,-2.2,24.39
Smp_159330,5.33,24.29
Smp_076930,4.19,24.24
Smp_152230,-1.84,24.18
Smp_165380,4.75,24.16
Smp_081190,2.95,24.14
Smp_144170,-2.75,24.1
Smp_212200,-1.85,24.05
Smp_017520,2.71,24.01
Smp_198730,3.01,23.99
Smp_000090,3.04,23.99
Smp_015820,6.65,23.96
Smp_020540,5.52,23.91
Smp_267220,1.91,23.88
Smp_151350,3.96,23.87
Smp_179590,2.04,23.85
Smp_244640,2.67,23.83
Smp_243970,2.52,23.83
Smp_244750,2.42,23.82
Smp_127390,4.06,23.79
Smp_163970,-1.78,23.77
Smp_213530,2.61,23.75
Smp_128750,2.14,23.75
Smp_165390,4.78,23.71
Smp_160410,-1.92,23.7
Smp_267080,5.11,23.69
Smp_013860,-1.77,23.67
Smp_189830,4.74,23.65
Smp_248020,3.16,23.65
Smp_176730,5.84,23.59
Smp_212800,3.61,23.59
Smp_147470,2.85,23.57
Smp_212090,-3.05,23.55
Smp_135390,2.53,23.53
Smp_212420,2.86,23.52
Smp_129600,5.95,23.51
Smp_104110,3.16,23.5
Smp_134780,-1.72,23.5
Smp_000480,-1.98,23.48
Smp_002950,3.2,23.47
Smp_180580,3.25,23.37
Smp_126530,5.14,23.36
Smp_170050,3.14,23.34
Smp_246550,1.78,23.28
Smp_088460,-1.78,23.25
Smp_140520,1.87,23.23
Smp_145210,2.54,23.18
Smp_196910,-2.3,23.1
Smp_140540,10.84,23.08
Smp_135770,-1.85,23.07
Smp_000340,3.37,23.03
Smp_140690,-2.21,23
Smp_153950,-2.07,22.99
Smp_152770,7.27,22.94
Smp_026510,1.92,22.94
Smp_076860,4.07,22.92
Smp_037230,2.64,22.92
Smp_245340,-2.41,22.9
Smp_128340,9.87,22.87
Smp_132180,-1.99,22.87
Smp_055800,-1.83,22.87
Smp_172740,3.78,22.85
Smp_028050,-1.79,22.83
Smp_150200,-1.72,22.79
Smp_016640,-1.78,22.79
Smp_181040,3.49,22.75
Smp_125440,2.49,22.74
Smp_055190,-1.86,22.69
Smp_203830,-5.79,22.69
Smp_150580,2.52,22.69
Smp_016900,-2.03,22.68
Smp_154610,-1.88,22.67
Smp_051400,-6.42,22.63
Smp_130220,-1.8,22.6
Smp_029410,-1.62,22.52
Smp_155620,-2.38,22.49
Smp_168010,4.33,22.48
Smp_162290,6.2,22.44
Smp_049930,-1.96,22.43
Smp_131530,2.68,22.39
Smp_135590,6.26,22.39
