Smp_267130,-2.89,5.03
Smp_090220,1.73,5
Smp_136400,-1.99,4.98
Smp_132070,-1.7,4.97
Smp_900010,3.51,4.97
Smp_241440,-4.97,4.97
Smp_047620,1.83,4.97
Smp_150060,2.39,4.96
Smp_061570,-1.58,4.92
Smp_242540,-2.35,4.9
Smp_079010,-1.53,4.89
Smp_079970,-4.8,4.87
Smp_012580,1.56,4.85
Smp_267080,-4.72,4.77
Smp_158370,-3.28,4.77
Smp_166530,-3.58,4.76
Smp_126220,-3.91,4.76
Smp_163970,1.5,4.75
Smp_011150,-2.21,4.74
Smp_210860,-1.83,4.72
Smp_127820,2.55,4.71
Smp_052730,-2.6,4.7
Smp_194720,-2.57,4.7
Smp_098710,1.71,4.68
Smp_033930,-3.29,4.67
Smp_139450,10.58,4.65
Smp_075400,-4.04,4.64
Smp_083730,1.75,4.64
Smp_125780,1.58,4.63
Smp_247030,-2.76,4.61
Smp_057790,-5.29,4.6
Smp_003330,-2.75,4.6
Smp_241950,-1.85,4.6
Smp_202690,2.05,4.58
Smp_015190,-3.02,4.56
Smp_173110,2.01,4.56
Smp_175950,1.46,4.55
Smp_069170,1.7,4.54
Smp_179110,-2.31,4.51
Smp_145300,-1.97,4.5
Smp_044690,1.58,4.5
Smp_246330,1.94,4.48
Smp_144560,1.57,4.48
Smp_244230,-3.26,4.47
Smp_158930,1.94,4.46
Smp_038530,-1.81,4.45
Smp_166540,-4.02,4.45
Smp_146580,-2.07,4.42
Smp_039750,-1.68,4.4
Smp_158100,-1.9,4.4
Smp_213940,1.79,4.4
Smp_164540,1.6,4.39
Smp_243390,-4.44,4.39
Smp_150340,2.4,4.38
Smp_135500,-2.25,4.38
Smp_154920,-1.78,4.38
Smp_167660,-2.18,4.37
Smp_012380,-4.57,4.37
Smp_246000,1.88,4.35
Smp_035210,1.87,4.33
Smp_214150,-5.1,4.33
Smp_244030,-3.38,4.33
Smp_142300,1.42,4.31
Smp_105950,-1.79,4.28
Smp_162800,1.43,4.26
Smp_042560,1.56,4.25
Smp_198690,1.91,4.25
Smp_167070,-2.75,4.25
Smp_146610,-5.58,4.25
Smp_148080,-2.65,4.23
Smp_158840,1.56,4.23
Smp_026310,1.37,4.23
Smp_125080,-2.07,4.22
Smp_205580,-5.03,4.22
Smp_149500,1.16,4.21
Smp_144160,1.45,4.18
Smp_266960,2.4,4.17
Smp_211050,-1.35,4.17
Smp_199260,-1.77,4.16
Smp_244580,1.38,4.15
Smp_070710,1.6,4.15
Smp_154900,9.8,4.15
Smp_139610,1.56,4.14
Smp_181090,-1.48,4.14
Smp_125440,-3.01,4.14
Smp_158550,-1.68,4.13
Smp_045550,-2.39,4.13
Smp_040540,2.32,4.11
Smp_022890,-2.56,4.11
Smp_006680,1.75,4.08
Smp_146000,-4.35,4.07
Smp_017710,-1.69,4.07
Smp_242130,1.66,4.04
Smp_075720,2.45,4.04
Smp_197860,-4.24,4.04
Smp_133710,1.81,4.04
Smp_077580,-3.21,4.03
Smp_162710,1.8,3.97
Smp_130280,1.65,3.96
Smp_176780,1.9,3.93
Smp_124910,-2.2,3.93
Smp_129940,-3.65,3.87
Smp_169090,3.59,3.86
Smp_126140,2.42,3.85
Smp_160590,-2.26,3.84
Smp_078230,-1.62,3.84
Smp_191310,-1.67,3.83
Smp_196810,-2.83,3.82
Smp_010280,1.92,3.8
Smp_900020,3.41,3.79
Smp_071050,-2.65,3.79
Smp_066520,-5.71,3.78
Smp_043570,2.22,3.77
Smp_130420,-2.86,3.77
Smp_029500,1.35,3.76
Smp_178490,1.65,3.75
Smp_134670,-1.27,3.74
Smp_148900,-1.79,3.74
Smp_210760,1.4,3.74
Smp_149820,-4.44,3.74
Smp_900080,2.85,3.74
Smp_193580,-6.1,3.74
Smp_137750,-3.06,3.74
Smp_052880,-2.48,3.74
Smp_038440,-1.83,3.73
Smp_143220,-3.1,3.71
Smp_246450,1.47,3.71
Smp_003610,-1.54,3.7
Smp_169320,1.29,3.67
Smp_052160,-1.76,3.66
Smp_019280,-2.09,3.66
Smp_157100,-1.93,3.65
Smp_153140,-2.23,3.64
Smp_125350,-2.32,3.64
Smp_161670,-2.68,3.63
Smp_212240,-2.12,3.62
Smp_105360,3.39,3.61
Smp_084830,1.51,3.61
Smp_204160,1.86,3.6
Smp_123810,-3.7,3.6
Smp_135020,-1.6,3.59
Smp_035300,1.17,3.59
Smp_037960,-1.27,3.59
Smp_097590,1.19,3.57
Smp_009630,-3.42,3.56
Smp_211150,-1.4,3.55
Smp_129500,1.36,3.54
Smp_045220,-1.84,3.53
Smp_128920,-1.71,3.53
Smp_214180,-3.76,3.53
Smp_037230,1.9,3.53
Smp_164860,1.53,3.52
Smp_146080,-2.02,3.52
Smp_241450,2.36,3.51
Smp_171140,-2.46,3.5
Smp_243630,1.39,3.48
Smp_125130,2.01,3.48
Smp_158320,1.31,3.48
Smp_004080,1.39,3.48
Smp_159760,2.83,3.47
Smp_169870,2.58,3.47
Smp_001020,1.6,3.45
Smp_152740,1.49,3.43
Smp_151040,-2.9,3.43
Smp_194040,-4.54,3.42
Smp_145540,-2.29,3.42
Smp_020130,-1.88,3.41
Smp_151450,-2.43,3.41
Smp_156550,3.42,3.4
Smp_160990,3.71,3.39
Smp_156390,-2.18,3.39
Smp_134590,-1.55,3.39
Smp_047720,1.6,3.39
Smp_073270,-1.8,3.38
Smp_062510,1.38,3.37
Smp_086030,1.19,3.37
Smp_082820,-1.41,3.37
Smp_091460,-2.22,3.37
Smp_138890,-1.29,3.37
Smp_153350,-1.41,3.37
Smp_095360,1.78,3.36
Smp_004120,1.76,3.35
Smp_074140,1.61,3.35
Smp_173730,-1.13,3.35
Smp_151580,-2.25,3.35
Smp_034120,-1.41,3.34
Smp_179560,-1.31,3.34
Smp_039650,-1.76,3.33
Smp_139910,-1.2,3.33
Smp_242500,-1.72,3.33
Smp_155630,-1.27,3.33
Smp_164680,-1.42,3.33
Smp_080420,-1.24,3.32
Smp_167430,-3.79,3.31
Smp_147440,-2.92,3.28
Smp_142170,1.14,3.28
Smp_151020,-2.12,3.27
Smp_140170,-3.35,3.27
Smp_124240,-1.57,3.27
Smp_075130,-2.14,3.26
Smp_024500,1.19,3.24
Smp_198980,-1.73,3.24
Smp_147970,1.28,3.24
Smp_021340,-1.76,3.24
Smp_141010,1.46,3.23
Smp_125560,-2.59,3.22
Smp_134050,-1.8,3.22
Smp_140260,1.17,3.22
Smp_059790,1.68,3.22
Smp_065180,1.27,3.22
Smp_055100,5.15,3.22
Smp_163760,-1.34,3.2
Smp_078750,-1.2,3.19
Smp_062070,1.44,3.19
Smp_165830,1.38,3.19
Smp_149610,-1.54,3.17
Smp_164590,-3.48,3.17
Smp_142320,-1.26,3.17
Smp_164190,-1.92,3.16
Smp_132240,-1.39,3.16
Smp_103540,-1.29,3.15
Smp_143440,-1.51,3.14
Smp_046410,-2.89,3.13
Smp_001080,-3,3.13
Smp_154830,-1.83,3.13
Smp_142140,-1.84,3.13
Smp_136930,-2.58,3.13
Smp_097940,-2.38,3.12
Smp_002630,-3.49,3.12
Smp_047110,1.26,3.12
Smp_096520,2.7,3.11
Smp_166350,-9.31,3.11
Smp_147010,-1.19,3.11
Smp_244960,-2.8,3.11
Smp_156410,1.5,3.11
Smp_030300,1.99,3.11
Smp_067010,1.57,3.11
Smp_181330,-4.59,3.1
Smp_148470,3.59,3.1
Smp_099930,-1.44,3.09
Smp_142740,-1.55,3.09
Smp_034610,-2.68,3.09
Smp_242760,-1.48,3.08
Smp_138680,-1.63,3.08
Smp_006340,1.21,3.08
Smp_032180,1.65,3.07
Smp_057930,1.27,3.07
Smp_170290,-1.37,3.07
Smp_181160,-2.38,3.07
Smp_152940,2.16,3.07
Smp_038240,1.21,3.05
Smp_137540,1.11,3.05
Smp_142510,1.29,3.04
Smp_129240,-1.49,3.04
Smp_168460,-1.66,3.04
Smp_070380,2.25,3.03
Smp_166340,-4.2,3.03
Smp_153370,1.76,3.03
Smp_066430,1.17,3.03
Smp_144470,1.17,3.02
Smp_017870,-2.35,3.02
Smp_137650,1.1,3.01
Smp_097810,1.29,2.98
Smp_161840,-7.25,2.97
Smp_025740,-1.31,2.97
Smp_171660,-1.46,2.96
Smp_104330,1.42,2.95
Smp_140490,1.17,2.94
Smp_133900,3.57,2.93
Smp_024870,-1.73,2.93
Smp_080210,-3.6,2.93
Smp_096160,1.5,2.93
Smp_176850,-4.07,2.91
Smp_198900,-3.08,2.91
Smp_045500,-1.39,2.91
Smp_000650,-1.14,2.91
Smp_147230,1.48,2.91
Smp_057090,-1.49,2.9
Smp_070070,-1.23,2.9
Smp_087860,1.3,2.9
Smp_168780,-3.52,2.89
Smp_134550,-2.48,2.89
Smp_104970,-2.12,2.89
Smp_136110,-3.63,2.87
Smp_017640,1.24,2.87
Smp_175410,-7.69,2.85
Smp_146600,-2.35,2.85
Smp_028500,-1.07,2.85
Smp_121660,-1.56,2.84
Smp_900000,3.44,2.84
Smp_130890,-2.03,2.84
Smp_114620,-1.82,2.84
Smp_138200,1.55,2.84
Smp_060190,-1.27,2.84
Smp_143580,-2.41,2.84
Smp_004730,-1.58,2.84
Smp_174380,-3.52,2.83
Smp_063930,-2.4,2.83
Smp_149160,1.65,2.83
Smp_194820,1.4,2.81
Smp_019820,-1.29,2.81
Smp_030000,1.43,2.81
Smp_030370,1.85,2.8
Smp_173140,1.3,2.79
Smp_166890,1.32,2.79
Smp_124540,-1.47,2.79
Smp_140320,-1.97,2.79
Smp_073280,1.57,2.79
Smp_094190,1.65,2.79
Smp_161040,-3.62,2.79
Smp_054610,1.2,2.79
Smp_169700,-2.15,2.79
Smp_247860,-3.66,2.78
Smp_149130,-1.22,2.78
Smp_180430,-2.74,2.78
Smp_090980,-1.65,2.77
Smp_176250,-3.61,2.77
Smp_166380,-1.46,2.77
Smp_267050,7.46,2.77
Smp_162680,-4.38,2.77
Smp_142160,-3.14,2.77
Smp_140110,-2.91,2.77
Smp_134480,-1.02,2.77
Smp_152300,-1.8,2.77
Smp_156280,-3.14,2.76
Smp_021220,-1.33,2.76
Smp_171710,1.02,2.74
Smp_167320,-1.86,2.74
Smp_150740,-2.3,2.74
Smp_244980,-2.17,2.73
Smp_034920,-1.98,2.73
Smp_171820,1.31,2.73
Smp_156040,1.13,2.73
Smp_168270,-1.84,2.73
Smp_181470,-1.64,2.72
Smp_168520,1.49,2.72
Smp_104790,-2.65,2.72
Smp_127830,1.73,2.72
Smp_145320,-1.82,2.72
Smp_130960,-3.56,2.71
Smp_900070,2.91,2.71
Smp_167340,-7.62,2.7
Smp_084090,1.32,2.7
Smp_246270,1.44,2.7
Smp_169850,-1.34,2.69
Smp_153710,-1.2,2.69
Smp_128370,2.05,2.69
Smp_170960,-2.37,2.69
Smp_174880,-1.65,2.69
Smp_034680,-2.63,2.69
Smp_067000,-1.3,2.69
Smp_106010,-3.87,2.69
Smp_125660,-1.89,2.69
Smp_143300,3.23,2.68
Smp_172200,1.53,2.68
Smp_147840,-1.17,2.67
Smp_100380,1.46,2.67
Smp_241570,1.24,2.67
Smp_166310,1.08,2.65
Smp_083580,2.08,2.65
Smp_030250,-1.44,2.65
Smp_134860,1.12,2.65
Smp_063640,1.29,2.65
Smp_244410,-1.12,2.64
Smp_133170,-2.58,2.64
Smp_056370,1.6,2.63
Smp_045400,-1.13,2.63
Smp_039810,1.4,2.63
Smp_140310,-2,2.62
Smp_243670,1.07,2.61
Smp_057580,-7.25,2.61
Smp_012780,1.11,2.61
Smp_244420,-1.82,2.61
Smp_179620,-1.87,2.61
Smp_169330,1.08,2.61
Smp_146480,-4.49,2.61
Smp_082620,1.08,2.61
Smp_088950,1.28,2.6
Smp_069120,4.68,2.6
Smp_026230,-1.96,2.6
Smp_026820,-2.65,2.6
Smp_127460,-1.74,2.6
Smp_127380,-1.13,2.6
Smp_165520,-3.52,2.58
Smp_082490,1.38,2.58
Smp_166480,-8.45,2.58
Smp_196270,1.09,2.57
Smp_051090,-2.62,2.57
Smp_131630,3.09,2.57
Smp_076050,1.19,2.57
Smp_089230,-1.23,2.56
Smp_022070,-7.81,2.56
Smp_152960,-1.86,2.56
Smp_138300,-2.44,2.56
Smp_033540,1.2,2.56
Smp_241830,-1.14,2.56
Smp_152370,-1.09,2.56
Smp_193440,1.34,2.56
Smp_013370,-1.21,2.56
Smp_125460,-1.31,2.55
Smp_246500,-2.9,2.55
Smp_153810,1.64,2.55
Smp_242350,-2.05,2.55
Smp_148790,3.78,2.55
Smp_031710,1.08,2.55
Smp_134940,0.95,2.55
Smp_129640,-1.47,2.55
Smp_086830,-1.68,2.54
Smp_162080,1.18,2.54
Smp_135130,-2.07,2.54
Smp_071770,1.18,2.54
Smp_152130,-1.22,2.54
Smp_158170,-2.33,2.53
Smp_122680,-1.53,2.53
Smp_127010,-1.21,2.53
Smp_133530,-1.35,2.53
Smp_194680,-1.06,2.53
Smp_175590,1.6,2.52
Smp_143920,1,2.52
Smp_130260,-2.43,2.51
Smp_199420,-3.12,2.51
Smp_165000,1.2,2.51
Smp_244760,-1.26,2.5
Smp_170640,3.15,2.5
Smp_133830,-1.82,2.5
Smp_144130,-3.38,2.5
Smp_900030,3.48,2.5
Smp_162340,1.29,2.49
Smp_143830,-1.21,2.48
Smp_244490,-1.14,2.48
Smp_900110,3.47,2.48
Smp_156860,1.34,2.48
Smp_175430,1.06,2.47
Smp_158680,1.66,2.47
Smp_243590,1.15,2.47
Smp_145090,1.24,2.46
Smp_241990,-2.4,2.45
Smp_198970,1.04,2.45
Smp_005710,-3.65,2.45
Smp_161830,-4.34,2.45
Smp_198730,-1.87,2.45
Smp_167220,1.16,2.45
Smp_126450,-1.17,2.44
Smp_049740,1.19,2.43
Smp_168170,1.05,2.43
Smp_149530,-2.74,2.43
Smp_028930,1.67,2.43
Smp_128230,1.07,2.42
Smp_136340,-4.27,2.42
Smp_059150,1.02,2.42
Smp_166390,1.28,2.41
Smp_241420,-1.11,2.41
Smp_175390,3.05,2.41
Smp_051290,6.6,2.41
Smp_103670,-3.31,2.41
Smp_129770,-1.01,2.41
Smp_900040,3.39,2.41
Smp_175900,-1.22,2.41
Smp_245940,-2.57,2.4
Smp_047700,-1.19,2.4
Smp_132670,2,2.4
Smp_076010,-2.07,2.4
Smp_149070,1.15,2.4
Smp_154470,-1.34,2.4
Smp_160040,-4.24,2.4
Smp_131050,-1.84,2.39
Smp_068680,-2.45,2.39
Smp_010900,1.48,2.39
Smp_095880,1.52,2.38
Smp_131250,-1.28,2.38
Smp_121800,1.21,2.38
Smp_176720,1.67,2.37
Smp_045010,-2.37,2.37
Smp_199000,1.19,2.37
Smp_021390,-1.48,2.37
Smp_061210,1.81,2.37
Smp_038950,-1.51,2.37
Smp_181180,-2.23,2.37
Smp_145330,-2.39,2.37
Smp_165560,1.04,2.37
Smp_055310,1.46,2.37
Smp_002840,0.95,2.37
Smp_122930,1.09,2.37
Smp_267020,1.07,2.37
Smp_244950,-1.29,2.37
Smp_034440,1.99,2.36
Smp_123570,-1.09,2.36
Smp_074570,-2.67,2.36
Smp_091870,-0.96,2.36
Smp_144030,-1.63,2.36
Smp_144310,-2.23,2.35
Smp_012480,1,2.35
Smp_058470,-2.79,2.35
Smp_139400,-1.57,2.34
Smp_244630,-2.12,2.33
Smp_025750,-1.2,2.33
Smp_244450,1.14,2.33
Smp_156080,-1.81,2.32
Smp_129900,-1.54,2.32
Smp_194580,-1.02,2.32
Smp_122780,1.59,2.32
Smp_154820,-4.05,2.32
Smp_113520,1.84,2.31
Smp_213910,2.65,2.31
Smp_137160,0.99,2.31
Smp_121990,-1.06,2.31
Smp_174320,-3.12,2.31
Smp_084540,-1.03,2.31
Smp_099160,-1.33,2.31
Smp_148110,-3.06,2.31
Smp_056810,1.02,2.31
Smp_046250,1.15,2.31
Smp_126320,1.48,2.3
Smp_167460,1.67,2.3
Smp_136970,1.26,2.3
Smp_172510,1.02,2.3
Smp_049170,-1.39,2.3
Smp_003980,-1.46,2.3
Smp_123870,-1.19,2.3
Smp_104850,-1.89,2.3
Smp_155010,-2.2,2.29
Smp_162810,-4.16,2.29
Smp_128350,-3.1,2.29
Smp_013460,-1.07,2.29
Smp_054540,1.09,2.29
Smp_141160,-1.45,2.29
Smp_150640,-1.91,2.28
Smp_143430,1.16,2.28
Smp_075440,-1.12,2.28
Smp_061300,1.14,2.28
Smp_041430,-1.37,2.28
Smp_088270,-1.69,2.28
Smp_032420,1.44,2.28
Smp_150580,-1.67,2.27
Smp_198120,2.32,2.26
Smp_148560,1.38,2.26
Smp_144790,-2,2.26
Smp_018360,-1.29,2.26
Smp_131350,-1.95,2.26
Smp_198360,-2.1,2.26
Smp_059690,-1.05,2.26
Smp_166560,-1.91,2.26
Smp_171120,1.39,2.25
Smp_900090,2.89,2.25
Smp_247660,10.02,2.25
Smp_048690,-1.41,2.25
Smp_195060,-3.06,2.25
Smp_243660,-2.41,2.25
Smp_186670,1.35,2.25
Smp_173910,-1.52,2.25
Smp_136210,1.45,2.25
Smp_035110,-1.04,2.25
Smp_000990,-1.12,2.24
Smp_068090,1.04,2.24
Smp_169070,1.82,2.23
Smp_145280,-2.2,2.23
Smp_132930,-1.43,2.23
Smp_180710,-4.63,2.23
Smp_004640,1.23,2.22
Smp_245560,1.4,2.22
Smp_145500,-3.35,2.21
Smp_028980,-1.11,2.21
Smp_017610,6.47,2.21
Smp_059920,1.11,2.21
Smp_157570,3.57,2.21
Smp_150410,-2.4,2.2
Smp_164730,-3.72,2.2
Smp_088800,0.92,2.19
Smp_133700,1.18,2.19
Smp_133260,-3.85,2.19
Smp_176090,-1.66,2.19
Smp_005020,0.99,2.19
Smp_141310,-4.34,2.18
Smp_167110,-2.98,2.18
Smp_208020,-0.96,2.18
Smp_072640,1.06,2.18
Smp_247310,-1.26,2.17
Smp_161350,1.22,2.17
Smp_010770,1.7,2.17
Smp_194240,-1.51,2.17
Smp_033550,-1.19,2.16
Smp_171880,0.9,2.16
Smp_141710,1.17,2.16
Smp_169750,0.92,2.16
Smp_053800,1.37,2.16
Smp_168590,1.1,2.15
Smp_046430,-0.99,2.15
Smp_144360,-1.14,2.15
Smp_060080,1.82,2.15
Smp_048230,1.11,2.15
Smp_035180,-1.86,2.14
Smp_123000,-1.97,2.13
Smp_141070,-1.79,2.13
Smp_148460,1.22,2.13
Smp_084600,1.1,2.13
Smp_031050,-1.09,2.13
Smp_157820,1.26,2.13
Smp_012670,-1.84,2.13
Smp_062520,0.96,2.13
Smp_162760,-3.24,2.13
Smp_131890,1.65,2.13
Smp_143730,0.96,2.13
Smp_126820,-3.04,2.12
Smp_166830,1.06,2.12
Smp_131620,-1.97,2.12
Smp_213700,-1.47,2.11
Smp_072110,-1.63,2.11
Smp_143310,-2.11,2.11
Smp_175200,1,2.11
Smp_266970,1.23,2.11
Smp_103920,-1.34,2.1
Smp_124930,-2.12,2.1
Smp_079760,0.92,2.1
Smp_121940,1.35,2.09
Smp_135570,0.97,2.09
Smp_025390,8.09,2.09
Smp_033600,-0.86,2.09
Smp_121930,-1.94,2.09
Smp_145350,-1.08,2.09
Smp_135550,-2.19,2.09
Smp_146160,1.28,2.08
Smp_147810,-3.07,2.08
Smp_267120,1.14,2.08
Smp_196590,-1.27,2.08
Smp_200460,-4.23,2.08
Smp_043650,-2.84,2.08
Smp_154850,-1.66,2.08
Smp_127580,0.89,2.08
Smp_008610,-1.39,2.08
Smp_011700,1.09,2.08
Smp_091380,-1.13,2.08
Smp_015780,-1.42,2.08
Smp_046910,1.76,2.08
Smp_169500,-6.76,2.08
Smp_193050,-2.1,2.07
Smp_147890,-1.28,2.07
Smp_213740,-1.81,2.07
Smp_047100,1.01,2.07
Smp_176050,-1.6,2.07
Smp_105020,1.67,2.07
Smp_132260,1.06,2.06
Smp_212890,0.97,2.06
Smp_084650,-1.58,2.06
Smp_127060,-3.14,2.06
Smp_142970,1.46,2.06
Smp_171600,-1.53,2.06
Smp_003990,-1.6,2.05
Smp_079050,1,2.05
Smp_166880,-1.32,2.05
Smp_214090,1.08,2.04
Smp_177040,1.3,2.04
Smp_148930,1.01,2.04
Smp_029210,-0.89,2.03
Smp_193880,3.17,2.02
Smp_170400,0.99,2.02
Smp_164760,-1.07,2.02
Smp_145420,1.24,2.02
Smp_090860,1.13,2.02
Smp_024810,-1.63,2.01
Smp_130020,-3.3,2.01
Smp_123710,1.15,2.01
Smp_091800,-1.49,2.01
Smp_197370,-3.24,2.01
Smp_142490,-1.8,2.01
Smp_057210,0.87,2
Smp_131990,-1.23,2
Smp_211290,1.09,2
Smp_028440,1.3,2
Smp_065150,0.93,2
Smp_077310,-2.36,1.99
Smp_247530,-1.25,1.99
Smp_045260,1.05,1.99
Smp_137990,-3.71,1.99
Smp_141720,-0.9,1.99
Smp_156520,1.71,1.99
Smp_074930,-0.99,1.99
Smp_055220,-2.08,1.98
Smp_146690,-3.2,1.97
Smp_047900,-1.49,1.96
Smp_245270,-1.26,1.96
Smp_018240,1.46,1.96
Smp_201220,-1.18,1.96
Smp_166690,7.44,1.96
Smp_061250,-0.99,1.96
Smp_148070,-0.92,1.96
Smp_157050,-7.41,1.96
Smp_138510,-1.77,1.95
Smp_197640,-1.22,1.95
Smp_046900,-1.13,1.95
Smp_086760,1.13,1.95
Smp_130690,-1.03,1.95
Smp_157070,1.46,1.95
Smp_078540,1.6,1.94
Smp_244190,-2.18,1.94
Smp_020080,-1.49,1.94
Smp_153300,-1.47,1.93
Smp_169660,-1.26,1.93
Smp_146240,-1.39,1.93
Smp_180660,-3.25,1.93
Smp_078900,1.04,1.93
Smp_051120,-2.41,1.92
Smp_128710,-7.25,1.92
Smp_198960,-1.48,1.92
Smp_070330,1.26,1.92
Smp_009030,1.14,1.92
Smp_087520,-1.04,1.91
Smp_146790,-6.5,1.91
Smp_213160,1.44,1.91
