Smp_019190,3.35,8.29
Smp_028100,4.94,8.23
Smp_173070,3.26,8.23
Smp_137870,-3.21,8.09
Smp_080420,2.8,8.07
Smp_135170,-4.22,8.02
Smp_029310,16.63,8.01
Smp_000510,-3.59,8
Smp_031570,3.28,8
Smp_136240,3.86,7.98
Smp_039490,2.84,7.96
Smp_191870,4.65,7.96
Smp_093750,-2.27,7.96
Smp_103320,4,7.88
Smp_210630,6.61,7.88
Smp_152760,5.16,7.86
Smp_140780,-6.31,7.8
Smp_108390,-14.77,7.8
Smp_086130,-8.4,7.75
Smp_163430,3.88,7.75
Smp_154010,-7.48,7.73
Smp_098330,17.42,7.73
Smp_154000,4.21,7.71
Smp_071960,-3.57,7.71
Smp_014670,3.78,7.66
Smp_041980,7.12,7.64
Smp_141360,-2.96,7.53
Smp_004810,3.85,7.51
Smp_031720,16.94,7.4
Smp_033710,2.9,7.39
Smp_002180,3.98,7.36
Smp_248140,4.17,7.34
Smp_005180,2.81,7.31
Smp_102040,3.85,7.29
Smp_012340,2.71,7.29
Smp_176340,3.19,7.29
Smp_196480,-3.83,7.24
Smp_062020,-5.79,7.24
Smp_035110,-2.85,7.23
Smp_193380,16.89,7.17
Smp_022310,4.01,7.17
Smp_093740,3.38,7.14
Smp_090080,-4.57,7.13
Smp_013460,3.15,7.11
Smp_900030,-6.62,7.11
Smp_087760,4.53,7.08
Smp_246840,3.08,7.06
Smp_152400,-3.31,7.04
Smp_089000,5.87,7.03
Smp_035480,4.11,7.01
Smp_037290,3.83,7.01
Smp_120980,-3.04,6.95
Smp_167150,3.65,6.95
Smp_072900,3.39,6.92
Smp_247240,-2.78,6.9
Smp_900070,-4.98,6.85
Smp_046290,3.12,6.84
Smp_129560,4.22,6.84
Smp_104470,2.52,6.83
Smp_092780,3.96,6.82
Smp_007900,7.4,6.79
Smp_212920,16.71,6.77
Smp_032510,2.86,6.77
Smp_161730,3.06,6.75
Smp_089430,5.84,6.69
Smp_077310,-4.8,6.69
Smp_050280,19.32,6.69
Smp_008500,2.94,6.68
Smp_175740,5.16,6.66
Smp_175780,-3.39,6.61
Smp_068220,2.81,6.61
Smp_013040,16.71,6.6
Smp_247290,-4.79,6.58
Smp_103810,2.91,6.58
Smp_071560,4.89,6.54
Smp_198690,-3.65,6.54
Smp_031920,3.03,6.54
Smp_176200,5.35,6.54
Smp_055050,6.07,6.54
Smp_137710,5.1,6.52
Smp_017710,16.3,6.52
Smp_073290,3.48,6.49
Smp_040460,3.08,6.46
Smp_100040,4.15,6.44
Smp_047360,4.16,6.43
Smp_012900,4.73,6.43
Smp_134510,17.18,6.4
Smp_083720,4.69,6.4
Smp_164480,18,6.4
Smp_030830,3.11,6.39
Smp_000240,3.72,6.39
Smp_096810,2.89,6.38
Smp_063420,2.93,6.36
Smp_023360,3.18,6.35
Smp_051300,4.87,6.32
Smp_169690,3.04,6.32
Smp_000670,-2.23,6.24
Smp_078750,2.82,6.24
Smp_082490,-2.27,6.24
Smp_213990,-3.97,6.24
Smp_179320,3.15,6.21
Smp_057130,2.97,6.21
Smp_070930,5.59,6.18
Smp_103990,3.29,6.16
Smp_026910,3.5,6.12
Smp_162000,-2.68,6.12
Smp_149220,16.22,6.12
Smp_132870,3.75,6.09
Smp_053830,5.28,6.07
Smp_079730,2.51,6.06
Smp_211250,5.75,6.05
Smp_083740,-2.95,6.05
Smp_065840,3.45,6.02
Smp_162630,2.82,6.02
Smp_035800,19.06,6.02
Smp_196140,5.61,6.02
Smp_042680,15.95,6.01
Smp_099630,2.35,6.01
Smp_042030,-4.12,6
Smp_194090,16.3,5.99
Smp_246590,5.31,5.95
Smp_013790,2.27,5.94
Smp_900050,-4.91,5.94
Smp_036130,3.29,5.93
Smp_089180,2.84,5.92
Smp_027880,-2.56,5.91
Smp_011660,5.08,5.91
Smp_056460,-3.8,5.9
Smp_190020,-2.9,5.89
Smp_076740,5.44,5.88
Smp_051530,3.4,5.87
Smp_090930,2.49,5.86
Smp_146140,15.91,5.85
Smp_092770,2.7,5.83
Smp_210780,2.8,5.81
Smp_067800,4.07,5.81
Smp_248160,2.64,5.8
Smp_042110,-2.68,5.8
Smp_200120,-10.97,5.8
Smp_007510,2.26,5.8
Smp_046930,3.36,5.79
Smp_018760,2.69,5.77
Smp_001170,2.6,5.76
Smp_207010,4.78,5.74
Smp_197180,3.9,5.74
Smp_076040,2.62,5.74
Smp_095250,3.39,5.72
Smp_004940,6.86,5.72
Smp_197390,2.77,5.72
Smp_057720,16.06,5.71
Smp_185230,-14.77,5.71
Smp_066890,3.98,5.71
Smp_000460,2.49,5.71
Smp_070130,16.15,5.7
Smp_091750,3.45,5.69
Smp_032670,4.25,5.69
Smp_082810,3.5,5.68
Smp_153790,3.21,5.68
Smp_067810,2.74,5.67
Smp_213390,2.98,5.65
Smp_024590,4.53,5.63
Smp_083970,15.92,5.63
Smp_015850,3.31,5.61
Smp_066990,19.61,5.56
Smp_194160,2.73,5.56
Smp_042390,-2.24,5.54
Smp_001830,4.11,5.53
Smp_243910,3.35,5.51
Smp_082240,18.87,5.51
Smp_110280,-3.93,5.5
Smp_103470,16.53,5.5
Smp_051070,-5.56,5.47
Smp_164160,2.43,5.47
Smp_047900,5.11,5.47
Smp_024110,3.2,5.46
Smp_067490,-2.83,5.44
Smp_127890,-3.46,5.44
Smp_900000,-4.95,5.44
Smp_137330,2.29,5.41
Smp_132090,3.43,5.41
Smp_242580,-2.88,5.41
Smp_024140,2.64,5.4
Smp_168450,-3.76,5.4
Smp_083680,3.25,5.39
Smp_079770,2.36,5.39
Smp_063640,-2.06,5.39
Smp_020800,4.58,5.39
Smp_038210,3.28,5.38
Smp_038930,2.3,5.36
Smp_003970,3.77,5.33
Smp_132070,-2.42,5.32
Smp_154160,-2.91,5.32
Smp_079140,-4.01,5.32
Smp_157160,3.02,5.32
Smp_145810,-2.7,5.31
Smp_012470,2.52,5.3
Smp_086210,16.28,5.28
Smp_073590,-2.16,5.28
Smp_153370,16.08,5.28
Smp_090860,4.69,5.27
Smp_091640,4.66,5.25
Smp_066610,3.82,5.24
Smp_022640,3.33,5.24
Smp_155510,3,5.24
Smp_102510,16.47,5.24
Smp_267000,5.05,5.23
Smp_018610,4.48,5.23
Smp_128070,-4.68,5.22
Smp_072980,2.53,5.22
Smp_046100,17.16,5.22
Smp_203280,16.75,5.22
Smp_073620,3.49,5.22
Smp_058270,-3.58,5.22
Smp_017830,-2.11,5.22
Smp_179010,15.87,5.21
Smp_143490,16.15,5.21
Smp_026260,3.86,5.21
Smp_147140,-3.11,5.2
Smp_213660,-5.44,5.2
Smp_145350,4.6,5.18
Smp_160600,2.65,5.16
Smp_069960,2.45,5.15
Smp_019060,17.34,5.12
Smp_071640,2.4,5.12
Smp_036400,4.19,5.12
Smp_096210,-2.83,5.12
Smp_193440,2.44,5.1
Smp_192360,3.43,5.1
Smp_190140,-3.18,5.09
Smp_060900,2.41,5.07
Smp_025010,4.63,5.07
Smp_083040,2.43,5.07
Smp_043150,2.51,5.06
Smp_040570,2.83,5.05
Smp_174950,4.54,5.03
Smp_140680,4.93,5.03
Smp_023550,2.73,5.03
Smp_017360,2.59,5.02
Smp_131050,-4.48,5.02
Smp_063830,3.43,5.01
Smp_096390,3.97,5.01
Smp_064360,2.68,5.01
Smp_019260,3.83,4.99
Smp_121640,-1.84,4.99
Smp_007300,5.79,4.99
Smp_056500,3.6,4.99
Smp_129720,3.02,4.98
Smp_146740,-13.18,4.97
Smp_054120,4.02,4.96
Smp_173410,16.34,4.96
Smp_103460,2.26,4.94
Smp_127580,15.56,4.94
Smp_132030,16.33,4.94
Smp_041450,2.61,4.94
Smp_165760,-6.62,4.94
Smp_900040,-5.1,4.93
Smp_009400,2.47,4.92
Smp_203610,16.04,4.91
Smp_078240,3.71,4.91
Smp_128770,2.94,4.9
Smp_049630,3.37,4.9
Smp_164550,-6.73,4.9
Smp_168810,3.38,4.9
Smp_055340,3.31,4.89
Smp_082560,3.33,4.87
Smp_242170,4.07,4.86
Smp_095150,2.41,4.85
Smp_072110,2.57,4.85
Smp_079230,17.98,4.84
Smp_105970,2.45,4.83
Smp_060010,3.79,4.83
Smp_126910,3.22,4.82
Smp_104330,2.73,4.82
Smp_092750,3.55,4.81
Smp_010290,2.09,4.81
Smp_124300,15.56,4.81
Smp_213130,5.27,4.8
Smp_166550,2.81,4.8
Smp_096450,2.26,4.8
Smp_064030,3.61,4.8
Smp_024360,3.86,4.79
Smp_048310,-4.44,4.78
Smp_147440,-3.83,4.78
Smp_173800,-2.48,4.78
Smp_143050,2.4,4.77
Smp_059910,2.85,4.77
Smp_013690,4.34,4.77
Smp_080370,2.36,4.77
Smp_030500,3.84,4.76
Smp_214140,2.95,4.76
Smp_078640,16.26,4.75
Smp_058450,3.3,4.74
Smp_083340,2.56,4.73
Smp_063580,-2.51,4.73
Smp_138050,2.14,4.73
Smp_172280,2.99,4.73
Smp_035560,-7.98,4.72
Smp_200280,-3.13,4.72
Smp_063250,4.45,4.71
Smp_146190,6.19,4.71
Smp_080280,1.92,4.71
Smp_024150,2.18,4.71
Smp_155790,3.42,4.7
Smp_070710,-3.78,4.7
Smp_140290,16.33,4.69
Smp_009780,-2.64,4.68
Smp_061310,3.17,4.68
Smp_016410,2.29,4.68
Smp_120640,2.14,4.66
Smp_241840,-4.07,4.66
Smp_247560,3.93,4.65
Smp_073940,2.46,4.65
Smp_121990,-1.82,4.63
Smp_015980,17.47,4.62
Smp_025620,-3.25,4.62
Smp_033760,2.4,4.62
Smp_078230,-2.18,4.62
Smp_194050,-2.92,4.62
Smp_156450,2.55,4.62
Smp_063650,3.8,4.61
Smp_138630,-4.55,4.61
Smp_029820,7.57,4.61
Smp_097380,17.44,4.61
Smp_024970,2.9,4.61
Smp_124540,-2.81,4.61
Smp_042300,2.8,4.6
Smp_076560,2.35,4.6
Smp_097750,3.48,4.59
Smp_110400,-18.54,4.59
Smp_032500,3.01,4.59
Smp_900110,-4.88,4.58
Smp_246580,2.8,4.57
Smp_157510,3.03,4.55
Smp_014680,-5.14,4.55
Smp_039750,-2.97,4.53
Smp_136090,3.29,4.52
Smp_051360,2.91,4.52
Smp_080730,3.62,4.52
Smp_051210,2.4,4.5
Smp_145600,2.92,4.5
Smp_159380,2.8,4.49
Smp_114620,-3.82,4.47
Smp_133300,2.25,4.47
Smp_019680,2.74,4.47
Smp_119920,4.05,4.46
Smp_150740,-3.91,4.45
Smp_094140,2.8,4.45
Smp_061920,2.68,4.43
Smp_078520,15.7,4.43
Smp_044770,2.74,4.43
Smp_043220,15.52,4.42
Smp_072340,3.45,4.42
Smp_059790,2.56,4.41
Smp_073560,3.23,4.41
Smp_006340,15.42,4.41
Smp_022810,15.51,4.41
Smp_092570,3.51,4.39
Smp_045920,-5.14,4.39
Smp_154340,3.44,4.39
Smp_126600,15.49,4.38
Smp_010090,3.75,4.38
Smp_060090,3.66,4.37
Smp_022090,3.3,4.37
Smp_047440,15.84,4.37
Smp_170160,3.3,4.37
Smp_168160,15.45,4.36
Smp_034450,3.52,4.36
Smp_006320,2.54,4.36
Smp_103790,-3.44,4.35
Smp_102280,15.7,4.34
Smp_035790,6.46,4.34
Smp_005080,4.4,4.34
Smp_056810,2.15,4.33
Smp_040790,2.47,4.32
Smp_017990,15.72,4.32
Smp_080040,15.42,4.32
Smp_076660,4.53,4.32
Smp_174210,2.64,4.31
Smp_046140,2.13,4.3
Smp_160250,-2.14,4.29
Smp_055400,3.81,4.29
Smp_009320,15.69,4.29
Smp_030370,2.43,4.29
Smp_007180,2.12,4.28
Smp_084740,3.58,4.28
Smp_243510,2.29,4.28
Smp_199500,16.31,4.27
Smp_242670,-3.57,4.27
Smp_213110,2.86,4.27
Smp_006440,2.05,4.27
Smp_139910,4.2,4.26
Smp_152850,-1.8,4.26
Smp_009230,20.33,4.26
Smp_034870,2.74,4.26
Smp_079220,3.68,4.26
Smp_213890,2.4,4.24
Smp_247490,4.41,4.24
Smp_079480,-4.45,4.24
Smp_167270,16,4.24
Smp_146420,-5.97,4.24
Smp_021540,2.28,4.24
Smp_203810,4.37,4.23
Smp_046090,2.33,4.22
Smp_175910,2.46,4.22
Smp_076530,2.77,4.21
Smp_122370,2.45,4.21
Smp_090230,2.59,4.21
Smp_083930,3.1,4.21
Smp_087550,16.37,4.21
Smp_113630,4.28,4.21
Smp_189960,1.76,4.21
Smp_041650,6.58,4.2
Smp_200570,-4.93,4.2
Smp_041770,2.26,4.19
Smp_093630,2.64,4.19
Smp_266790,4.32,4.18
Smp_060820,4.31,4.18
Smp_015690,2.4,4.18
Smp_008830,2.15,4.18
Smp_168140,-6.18,4.17
Smp_167010,15.49,4.16
Smp_075560,4.58,4.15
Smp_175250,2.2,4.15
Smp_150690,-1.81,4.15
Smp_247000,-12.6,4.14
Smp_205570,17.11,4.13
Smp_160850,2.16,4.13
Smp_041740,2.21,4.13
Smp_246680,15.33,4.13
Smp_132020,3.38,4.13
Smp_153960,2.31,4.13
Smp_143470,2.34,4.12
Smp_168340,15.3,4.1
Smp_214170,-2.22,4.09
Smp_034700,2.84,4.09
Smp_132050,2.85,4.08
Smp_093700,2.63,4.06
Smp_053820,1.9,4.06
Smp_072790,-2.56,4.04
Smp_028330,2.45,4.04
Smp_155890,16.65,4.04
Smp_094420,2.67,4.04
Smp_058720,3.81,4.04
Smp_065580,2.32,4.04
Smp_064830,2.84,4.04
Smp_170370,-12.6,4.04
Smp_126850,2.13,4.03
Smp_098760,2.52,4.03
Smp_165460,2.7,4.03
Smp_900090,-3.93,4.02
Smp_140590,4.31,4.02
Smp_120080,3.14,4.02
Smp_068780,2.64,4.02
Smp_247870,2.89,4.02
Smp_045400,3.06,4
Smp_169340,15.89,4
Smp_136950,15.81,3.99
Smp_085480,15.29,3.99
Smp_084460,4.94,3.99
Smp_060170,3.04,3.99
Smp_129080,5.9,3.98
Smp_054360,2.87,3.97
Smp_025750,4.22,3.97
Smp_053950,-9.8,3.97
Smp_009530,-3.21,3.97
Smp_137240,15.3,3.97
Smp_041480,-1.94,3.96
Smp_053560,4.33,3.96
Smp_174630,-3.48,3.96
Smp_245970,-4.03,3.96
Smp_045950,2.18,3.96
Smp_028500,-1.67,3.96
Smp_061200,4.6,3.96
Smp_094020,2.35,3.96
Smp_143150,2.57,3.95
Smp_096200,3.26,3.95
Smp_087620,2.34,3.94
Smp_128840,15.53,3.93
Smp_134650,3.26,3.93
Smp_167830,-11.09,3.93
Smp_103540,1.7,3.92
Smp_158140,3.18,3.92
Smp_171550,-3.46,3.92
Smp_075470,4.24,3.92
Smp_105180,-3.77,3.91
Smp_163580,3.83,3.91
Smp_156350,2.23,3.9
Smp_086590,3.39,3.89
Smp_096010,2.98,3.89
Smp_055800,1.77,3.88
Smp_036220,5.61,3.86
Smp_111640,-9.36,3.84
Smp_056760,2.46,3.84
Smp_008360,2.66,3.84
Smp_148930,2.39,3.83
Smp_037900,-2.97,3.83
Smp_105330,15.16,3.82
Smp_102020,-2.5,3.81
Smp_085110,2.45,3.81
Smp_127100,-2.4,3.81
Smp_038100,2.89,3.8
Smp_144210,-3.4,3.8
Smp_043120,3.55,3.8
Smp_048970,2.28,3.8
Smp_212970,1.93,3.79
Smp_057650,2.33,3.79
Smp_036370,4.09,3.78
Smp_156880,2.36,3.78
Smp_002190,15.44,3.78
Smp_104660,17.12,3.78
Smp_150210,2.19,3.77
Smp_164680,-2.35,3.77
Smp_083150,3.06,3.77
Smp_023840,5.6,3.76
Smp_054560,5.48,3.76
Smp_065780,4.2,3.76
Smp_050220,3.06,3.76
Smp_167100,-4.3,3.76
Smp_066960,3.34,3.74
Smp_169640,4,3.74
Smp_156830,15.93,3.74
Smp_156240,-2.59,3.74
Smp_179610,1.74,3.74
Smp_074870,4.4,3.73
Smp_130410,2.22,3.72
Smp_131800,15.14,3.72
Smp_082780,2.05,3.72
Smp_079490,2.61,3.72
Smp_030730,2.57,3.72
Smp_059290,15.28,3.71
Smp_165260,15.1,3.7
Smp_060420,2.14,3.7
Smp_012750,3.08,3.7
Smp_139680,-8.95,3.7
Smp_006740,2.2,3.69
Smp_130160,-3.48,3.69
Smp_068760,15.15,3.69
Smp_156080,-4.38,3.68
Smp_141820,2.93,3.68
Smp_027220,3.02,3.68
Smp_069880,4.25,3.67
Smp_129060,-2.56,3.67
Smp_087940,2.94,3.67
Smp_128120,2.35,3.66
Smp_198750,2.9,3.66
Smp_017890,2.95,3.66
Smp_064020,1.93,3.65
Smp_032260,3.05,3.65
Smp_066940,17.3,3.64
Smp_033550,2.31,3.64
Smp_073610,3.26,3.63
Smp_020590,3.36,3.63
Smp_066010,15.52,3.63
Smp_142290,-4.45,3.62
Smp_058190,-4.32,3.62
Smp_084620,2.48,3.62
Smp_213400,2.53,3.62
Smp_194240,-3.16,3.62
Smp_161990,15.08,3.61
Smp_154530,2.68,3.61
Smp_123470,-6.55,3.61
Smp_137000,2.42,3.61
Smp_051920,4.76,3.6
Smp_065280,16.16,3.6
Smp_070200,1.78,3.6
Smp_101820,1.71,3.6
Smp_040130,2.84,3.59
Smp_169920,4.61,3.59
Smp_021750,2.46,3.59
Smp_006560,-3.01,3.59
Smp_089870,5.15,3.58
Smp_013360,3.16,3.58
Smp_018150,3.5,3.58
Smp_134370,2.95,3.58
Smp_180370,3.29,3.57
Smp_135080,2.02,3.57
Smp_094360,3.23,3.57
Smp_011120,2.18,3.56
Smp_142950,3.92,3.55
Smp_144550,3.11,3.54
Smp_002880,2.47,3.54
Smp_054310,3.97,3.53
Smp_122830,1.84,3.52
Smp_141140,1.88,3.52
Smp_191670,15.5,3.52
Smp_044680,2.09,3.52
Smp_083540,2.77,3.51
Smp_136590,16.17,3.51
Smp_050570,15.17,3.51
Smp_047650,15.33,3.51
Smp_039980,15.16,3.51
Smp_174850,4.15,3.51
Smp_045730,2.62,3.51
Smp_139430,-2.92,3.5
Smp_166830,15.04,3.5
Smp_168850,-2.09,3.5
Smp_171160,2.11,3.49
Smp_103710,3.06,3.49
Smp_097790,2.78,3.49
Smp_174090,-4.38,3.49
Smp_072720,1.71,3.49
Smp_034490,2.96,3.48
Smp_054730,2.19,3.48
Smp_000650,2.86,3.48
Smp_126690,15.1,3.48
Smp_150320,2.1,3.48
Smp_017900,3.9,3.48
Smp_210280,4.14,3.48
Smp_132850,3.38,3.47
Smp_170570,1.69,3.47
Smp_022660,1.97,3.45
Smp_079310,-1.77,3.45
Smp_138930,1.79,3.45
Smp_134480,2.09,3.45
Smp_173840,2.12,3.45
Smp_244420,-4.16,3.45
Smp_248000,15.61,3.45
Smp_031310,3.37,3.44
Smp_146060,2.94,3.44
Smp_142700,-3.54,3.44
Smp_243670,14.97,3.44
Smp_179460,17.09,3.44
Smp_092380,3.6,3.44
Smp_150920,-4.38,3.43
Smp_002230,2.46,3.43
Smp_152790,3.89,3.43
Smp_195140,-7.67,3.43
Smp_024120,3.63,3.43
Smp_088460,1.87,3.42
Smp_084870,1.96,3.42
Smp_198890,-3.62,3.42
Smp_142650,2.02,3.41
Smp_203480,3.84,3.4
Smp_168730,-4.1,3.4
Smp_213830,3.92,3.39
Smp_038870,-1.66,3.39
Smp_192110,-3.74,3.39
Smp_013870,2.41,3.39
Smp_246530,3.33,3.39
Smp_206010,2.76,3.38
Smp_176060,-1.89,3.38
Smp_006990,2.03,3.36
Smp_000980,2.17,3.36
Smp_004310,2.49,3.36
Smp_140490,14.93,3.36
Smp_057140,2.83,3.36
Smp_186020,-4.79,3.34
Smp_002160,3.85,3.34
Smp_213910,-3.16,3.34
Smp_136640,15.62,3.34
Smp_063300,4.84,3.34
Smp_135120,2.35,3.34
Smp_197190,-1.91,3.33
Smp_205060,-12.6,3.32
Smp_174960,2.12,3.32
Smp_041600,2.23,3.32
Smp_126370,-1.82,3.32
Smp_038980,2.55,3.32
Smp_035150,-1.57,3.31
Smp_097370,-2.68,3.31
Smp_209000,-5.85,3.31
Smp_000070,2.71,3.31
Smp_137430,1.97,3.31
Smp_028200,1.99,3.3
Smp_267040,2.81,3.3
Smp_193410,-2.33,3.3
Smp_162070,-7.41,3.3
Smp_123450,3.84,3.3
Smp_079000,3.18,3.3
Smp_018250,3.92,3.29
Smp_009650,2.77,3.29
Smp_154420,1.99,3.28
Smp_165750,-8.36,3.28
Smp_197460,-2.54,3.28
Smp_079950,2.06,3.28
Smp_065610,2.69,3.28
Smp_176670,-3.83,3.27
Smp_010110,3.14,3.25
Smp_149200,2.18,3.25
Smp_082570,15.34,3.25
Smp_046870,15.02,3.25
Smp_170300,3.81,3.24
Smp_051080,14.89,3.24
Smp_133940,3.07,3.24
Smp_138890,-2.14,3.24
Smp_005790,-2.42,3.23
Smp_088990,-4.02,3.23
Smp_055890,2.89,3.23
Smp_094810,2.4,3.23
Smp_054600,2.85,3.22
Smp_016890,3.85,3.22
Smp_052060,2.31,3.21
Smp_066760,2.02,3.21
Smp_006000,2.22,3.21
Smp_063350,2.91,3.2
Smp_018930,-2.29,3.2
Smp_057120,2.06,3.19
Smp_013200,3.01,3.19
Smp_097210,-2.27,3.19
Smp_002740,2.4,3.19
Smp_046060,1.69,3.18
Smp_131400,14.88,3.18
Smp_042590,3.1,3.18
Smp_143440,2.16,3.18
Smp_062250,2.68,3.18
Smp_136260,2.31,3.18
Smp_010710,3.26,3.18
Smp_090140,2.1,3.18
Smp_137170,2.28,3.17
Smp_131990,-1.9,3.17
Smp_004550,4.21,3.17
Smp_145610,3.77,3.17
Smp_154760,-2.45,3.16
Smp_246020,14.88,3.16
Smp_017280,2.93,3.16
Smp_012070,3.2,3.16
Smp_058160,-7.8,3.15
Smp_051320,14.86,3.15
Smp_196220,2.17,3.15
Smp_060180,3.81,3.14
Smp_035030,1.84,3.14
Smp_140790,15.09,3.14
Smp_050390,-2.15,3.14
Smp_024880,2.39,3.14
Smp_021080,2.48,3.13
Smp_170840,-7.19,3.13
Smp_150270,2.54,3.13
Smp_036590,1.58,3.13
Smp_034840,2.03,3.12
Smp_061560,15.59,3.12
Smp_055210,3,3.12
Smp_049170,2.97,3.12
Smp_083120,14.82,3.11
Smp_245300,2.16,3.11
Smp_049270,14.86,3.1
Smp_084080,2.79,3.1
Smp_094340,1.87,3.09
Smp_093840,2.02,3.09
Smp_201440,3.43,3.09
Smp_161480,2.57,3.09
Smp_154080,-1.58,3.08
Smp_044560,3.41,3.08
Smp_162250,-4.53,3.07
Smp_073500,1.98,3.07
Smp_142610,3.21,3.07
Smp_151230,15.11,3.07
Smp_174490,-2.98,3.07
Smp_204380,1.64,3.07
Smp_079430,2.18,3.07
Smp_150350,-2.99,3.06
Smp_154730,14.98,3.05
Smp_043600,-4.03,3.05
Smp_213730,-1.82,3.05
Smp_091790,-2.87,3.04
Smp_045600,-4.66,3.04
Smp_245530,-4.6,3.04
Smp_002920,-2.76,3.04
Smp_149300,1.8,3.04
Smp_205330,-8.27,3.04
Smp_082940,2.69,3.04
Smp_006550,2.22,3.03
Smp_031000,2.35,3.03
Smp_083870,1.83,3.03
Smp_038080,1.88,3.03
Smp_000470,14.79,3.03
Smp_059870,15.38,3.03
Smp_012720,3.1,3.03
Smp_165550,2.77,3.03
Smp_019440,4.46,3.03
Smp_064040,1.86,3.02
Smp_203140,1.6,3.02
Smp_071880,4.04,3.02
Smp_019640,3.22,3.02
Smp_093370,14.78,3.02
Smp_049680,2.17,3.02
Smp_068950,2.5,3.02
Smp_045060,2.53,3.01
Smp_180040,3.7,3.01
Smp_207020,2.48,3.01
Smp_144200,14.79,3.01
Smp_170110,2.46,3.01
Smp_030020,14.86,3.01
Smp_194170,15.48,3.01
Smp_004060,2.58,3
Smp_074000,2.04,3
Smp_106130,1.72,3
Smp_070360,-7.4,3
Smp_127010,1.67,3
Smp_267210,-6.43,2.99
Smp_166080,2.19,2.99
Smp_045250,3.06,2.99
Smp_114220,-5.14,2.99
Smp_035470,1.61,2.99
Smp_094330,3.81,2.99
Smp_019380,14.75,2.99
Smp_009150,3.15,2.97
Smp_005520,14.88,2.97
Smp_069870,1.75,2.97
Smp_092490,3.29,2.97
Smp_213550,2.87,2.97
Smp_025130,1.41,2.97
Smp_073690,3.16,2.97
Smp_093100,2.33,2.96
Smp_132250,-4.76,2.96
Smp_142670,-4.41,2.96
Smp_044580,3.62,2.96
Smp_125070,-2.51,2.96
Smp_210640,2.5,2.96
Smp_137650,3.68,2.95
Smp_003660,2.09,2.95
Smp_061580,2.71,2.95
Smp_049500,2.09,2.95
Smp_073790,15.06,2.95
Smp_045420,-2.71,2.95
Smp_160620,14.71,2.95
Smp_075130,4.12,2.95
Smp_075940,2.77,2.95
Smp_060130,-2.48,2.95
Smp_023700,4.03,2.94
Smp_061230,2.08,2.94
Smp_212220,2.45,2.94
Smp_128890,2.04,2.93
Smp_199730,3.96,2.93
Smp_006690,2.73,2.93
