Smp_025620,3.48,31.52
Smp_139200,4.7,31.36
Smp_076390,-2.38,31.28
Smp_212550,-2.45,31.26
Smp_135290,4,31.23
Smp_189960,-2.2,31.22
Smp_151040,-4.77,31.11
Smp_164000,-6.69,31.09
Smp_139090,-2.56,31.07
Smp_179350,-3.59,31.05
Smp_267320,-2.55,31.02
Smp_247710,-1.99,30.97
Smp_140240,2.87,30.94
Smp_095520,5.5,30.92
Smp_031590,3.86,30.85
Smp_028870,5.05,30.85
Smp_024370,2.91,30.84
Smp_163290,-2.63,30.72
Smp_244010,-3.39,30.66
Smp_026340,3.18,30.59
Smp_246440,-3.06,30.58
Smp_039130,-2.51,30.54
Smp_125890,-3.31,30.52
Smp_179720,-2,30.52
Smp_040020,3.45,30.51
Smp_049150,2.31,30.49
Smp_200280,-4.86,30.46
Smp_123260,-4.77,30.46
Smp_105080,-3.67,30.39
Smp_165210,2.73,30.34
Smp_037780,3,30.32
Smp_091820,2.84,30.29
Smp_050830,-2.37,30.26
Smp_125870,-2.64,30.25
Smp_162600,-2.53,30.25
Smp_101280,-1.96,30.21
Smp_079240,4.88,30.21
Smp_051810,2.71,30.16
Smp_171160,-2.47,30.15
Smp_019350,6.99,30.1
Smp_008610,3.49,30.05
Smp_211040,2.28,30.05
Smp_267220,-2.35,30.04
Smp_195190,7.31,30.01
Smp_243850,-2.76,29.97
Smp_163980,-2.69,29.94
Smp_033040,2.88,29.8
Smp_166530,4.07,29.78
Smp_174960,-2.35,29.78
Smp_011830,3.69,29.75
Smp_120920,-2.59,29.7
Smp_181070,7.01,29.69
Smp_136460,-2.68,29.65
Smp_155370,-2.43,29.65
Smp_134290,-2.31,29.65
Smp_059610,-4.21,29.53
Smp_088550,-2.14,29.53
Smp_200410,3.23,29.52
Smp_088950,2.85,29.5
Smp_138400,-2.84,29.5
Smp_187140,6.9,29.5
Smp_026440,4.94,29.45
Smp_149240,-3.09,29.35
Smp_197400,11.05,29.25
Smp_085010,3.96,29.22
Smp_243720,2.96,29.22
Smp_081140,-2.51,29.17
Smp_128600,-1.98,29.16
Smp_127140,-2.95,29.15
Smp_003330,5.01,29.11
Smp_174310,-2.11,29.09
Smp_017420,3.67,29.07
Smp_080730,2.6,29.01
Smp_205660,-6.44,28.99
Smp_243000,3.98,28.93
Smp_170170,-2.04,28.93
Smp_128200,2.55,28.9
Smp_047660,5.13,28.85
Smp_063330,4.49,28.79
Smp_132210,-2.81,28.78
Smp_137150,5.57,28.77
Smp_168810,-2.31,28.75
Smp_153010,-2.09,28.71
Smp_155850,3.32,28.71
Smp_165660,-5.12,28.66
Smp_148650,-2.88,28.65
Smp_197540,-2.02,28.53
Smp_142170,-1.95,28.51
Smp_029500,2.38,28.51
Smp_191780,4.73,28.5
Smp_164320,7.17,28.39
Smp_157400,3.25,28.39
Smp_048830,4.93,28.33
Smp_212290,-4.42,28.32
Smp_122370,-2.1,28.31
Smp_121190,4.09,28.27
Smp_145600,-2.02,28.27
Smp_194420,-2.59,28.23
Smp_130470,-2.91,28.23
Smp_244490,-2.22,28.22
Smp_143460,2.57,28.18
Smp_245930,-5.85,28.13
Smp_160730,-2.82,28.13
Smp_181440,3.4,28.1
Smp_154760,3.49,28.09
Smp_203400,-11.81,28.09
Smp_153820,-2.18,28.09
Smp_141860,-2.48,28.09
Smp_168460,3.5,28.05
Smp_027990,-7,28.01
Smp_142980,-2.9,28
Smp_206130,-4.48,27.93
Smp_090220,2.39,27.93
Smp_147920,-2.25,27.91
Smp_145510,3.03,27.78
Smp_173790,2.33,27.77
Smp_054820,-1.9,27.74
Smp_134660,2.54,27.71
Smp_244940,-2.4,27.68
Smp_244770,6.09,27.64
Smp_172130,-2.45,27.63
Smp_075400,4.2,27.62
Smp_000190,3.25,27.58
Smp_153540,4.23,27.46
Smp_194910,7.05,27.38
Smp_131810,2.81,27.33
Smp_127460,3.73,27.33
Smp_043610,-1.94,27.29
Smp_133420,-2.32,27.28
Smp_032480,-2.6,27.25
Smp_127430,-1.85,27.25
Smp_057090,3.08,27.2
Smp_205800,-9.1,27.2
Smp_136190,3.99,27.16
Smp_162970,-3,27.07
Smp_179570,12.49,27.06
Smp_149860,-6.61,27.01
Smp_009600,2.48,27.01
Smp_076590,4.63,27.01
Smp_131160,-4.28,26.94
Smp_147290,4.66,26.87
Smp_179940,4.04,26.86
Smp_148220,-2.22,26.81
Smp_174630,3.25,26.78
Smp_042680,2.19,26.78
Smp_008490,3.07,26.74
Smp_075140,4.41,26.74
Smp_007330,2.43,26.73
Smp_009540,-2.07,26.72
Smp_039970,4.79,26.65
Smp_142050,2.85,26.62
Smp_134450,3.47,26.62
Smp_199290,8.09,26.57
Smp_214240,-1.97,26.55
Smp_114620,3.48,26.53
Smp_245090,4.32,26.48
Smp_175970,2.59,26.45
Smp_073470,-2.27,26.32
Smp_134120,-2.11,26.31
Smp_101970,4.77,26.29
Smp_080610,2.67,26.23
Smp_133740,-1.82,26.23
Smp_246630,-4.04,26.22
Smp_159100,-2.5,26.21
Smp_121600,3.31,26.18
Smp_012380,5.29,26.16
Smp_246870,-2.01,26.11
Smp_022960,3.15,26.1
Smp_142490,4.05,26.03
Smp_161220,5.14,25.98
Smp_134950,2.97,25.91
Smp_133790,-2.37,25.91
Smp_140580,-2.15,25.86
Smp_028690,-2.21,25.85
Smp_181410,3.78,25.81
Smp_267080,6.81,25.71
Smp_083730,2.67,25.71
Smp_000870,-2.02,25.7
Smp_052290,-4.64,25.69
Smp_041540,4.83,25.66
Smp_037640,2.49,25.63
Smp_077610,4.91,25.6
Smp_104270,2.72,25.56
Smp_147820,2.67,25.56
Smp_147890,2.93,25.52
Smp_016780,5.98,25.51
Smp_143130,-2.75,25.51
Smp_138350,-4,25.5
Smp_042770,-2.2,25.49
Smp_042740,3.34,25.43
Smp_213020,-2.36,25.39
Smp_247830,-2.38,25.37
Smp_244170,-2.63,25.35
Smp_210930,2.47,25.29
Smp_060160,3.23,25.28
Smp_137110,-2.39,25.19
Smp_010450,7.13,25.19
Smp_156160,-2.01,25.18
Smp_053900,2.69,25.15
Smp_142040,-3.92,25.1
Smp_139520,2.27,25.09
Smp_169290,-1.92,25.08
Smp_080870,-2.28,25.06
Smp_148410,-1.91,25.03
Smp_049850,7.17,25.03
Smp_038540,-1.91,25.01
Smp_210440,1.84,24.99
Smp_191910,16.42,24.99
Smp_035210,2.91,24.95
Smp_066740,2.88,24.91
Smp_158520,3.46,24.88
Smp_212030,2.77,24.88
Smp_158900,-2.1,24.85
Smp_142740,-2.51,24.85
Smp_213690,-2.09,24.84
Smp_043390,3.1,24.83
Smp_041370,-2.11,24.73
Smp_144070,-3.03,24.72
Smp_053460,-2.46,24.67
Smp_137680,-2.26,24.67
Smp_131890,2.71,24.62
Smp_212200,-2.02,24.58
Smp_002920,-3.3,24.58
Smp_160360,4.15,24.49
Smp_016490,5.92,24.47
Smp_020540,7.07,24.44
Smp_064250,-1.96,24.33
Smp_161140,-2.39,24.31
Smp_022340,3.44,24.26
Smp_140230,2.92,24.24
Smp_132670,4.44,24.21
Smp_103560,2.44,24.11
Smp_165630,-2.42,24.1
Smp_173580,-2.21,24.08
Smp_180580,4.51,24.06
Smp_246820,-4.61,24.06
Smp_135170,3.32,24.04
Smp_134440,2.06,24.01
Smp_176060,-2.15,23.97
Smp_000050,-3.33,23.95
Smp_243600,-2.66,23.89
Smp_161270,-7.37,23.88
Smp_149680,-3.01,23.85
Smp_025750,-2.22,23.85
Smp_244380,-2.51,23.84
Smp_171200,-1.88,23.82
Smp_173480,4.28,23.81
Smp_042530,3.32,23.78
Smp_034680,-5.09,23.76
Smp_011980,-1.71,23.71
Smp_072350,-1.84,23.71
Smp_054330,2.79,23.7
Smp_156170,-2.24,23.68
Smp_247460,2.97,23.68
Smp_001610,2.31,23.68
Smp_157290,-1.74,23.65
Smp_129510,-3.18,23.61
Smp_160140,-2.18,23.6
Smp_131110,12.7,23.58
Smp_188780,-4.87,23.54
Smp_159890,-1.85,23.53
Smp_194980,5.68,23.52
Smp_028190,2.11,23.51
Smp_047400,2.6,23.5
Smp_000300,2.16,23.44
Smp_120360,-1.88,23.4
Smp_245720,3.37,23.39
Smp_175780,-2.66,23.38
Smp_022890,3.59,23.32
Smp_067520,-2.81,23.31
Smp_053420,-1.96,23.31
Smp_156720,2.14,23.29
Smp_245770,2.97,23.28
Smp_133330,-2.48,23.28
Smp_124750,7.11,23.26
Smp_140500,3.05,23.25
Smp_244210,-2.37,23.23
Smp_088920,-4.14,23.22
Smp_180910,-2.75,23.22
Smp_056930,-2.72,23.21
Smp_068950,-1.94,23.12
Smp_169260,2.36,23.08
Smp_163750,-3.2,23.07
Smp_247870,-2.09,23.06
Smp_194840,3.79,23.06
Smp_212560,4.86,23.06
Smp_157520,-2.75,23.05
Smp_032280,-3.42,23.03
Smp_080650,5.04,23.02
Smp_190140,4.25,22.99
Smp_092320,-2.6,22.99
Smp_049520,2.41,22.94
Smp_180900,-2.39,22.93
Smp_125350,-3.25,22.89
Smp_132900,-2.12,22.88
Smp_086460,-2.06,22.85
Smp_248160,-2.04,22.83
Smp_035650,-3.31,22.79
Smp_127190,3.49,22.77
Smp_013440,2.63,22.72
Smp_168580,-2.58,22.69
Smp_037590,2.09,22.69
Smp_164580,-2.29,22.69
Smp_086030,1.93,22.68
Smp_131790,4.04,22.67
Smp_163620,-1.75,22.59
Smp_010770,3.71,22.55
Smp_089240,1.83,22.54
Smp_019100,-2.12,22.54
Smp_021590,2.53,22.52
Smp_245740,-2.02,22.49
Smp_044950,2.29,22.47
Smp_161820,3,22.46
Smp_002100,3.03,22.43
Smp_153530,4.16,22.43
Smp_058660,9.46,22.42
Smp_129710,2.03,22.39
Smp_205270,6.84,22.38
Smp_061100,3.78,22.36
Smp_050350,1.83,22.31
Smp_096720,2.35,22.31
Smp_011740,2.99,22.3
Smp_179290,-2.02,22.3
Smp_034300,-2.99,22.29
Smp_000420,9.65,22.28
Smp_140030,2.8,22.28
Smp_152090,4.7,22.27
Smp_205910,-2.37,22.25
Smp_130250,4.83,22.25
Smp_025740,2.22,22.23
Smp_127680,-1.99,22.18
Smp_147670,-3.05,22.16
Smp_016730,-3.18,22.13
Smp_247200,-2.83,22.11
Smp_078160,-2.54,22.1
Smp_121660,2.68,22.08
Smp_086530,8.94,22.07
Smp_041760,-2.84,22.07
Smp_159510,-2.56,22.05
Smp_145080,-3.28,22.05
Smp_034410,2.79,22.03
Smp_194820,2.75,22.03
Smp_135860,2.72,22.02
Smp_173420,2.45,22.01
Smp_083430,5,22.01
Smp_157160,-1.91,21.99
Smp_136540,-3.01,21.92
Smp_193330,2.32,21.86
Smp_212860,3.04,21.85
Smp_181470,-2.67,21.82
Smp_154910,-2.35,21.81
Smp_020080,3.26,21.78
Smp_243790,5.94,21.77
Smp_014680,3.53,21.77
Smp_033250,9.16,21.76
Smp_181450,3.19,21.75
Smp_143550,4.72,21.73
Smp_179950,7.88,21.72
Smp_050470,-1.75,21.71
Smp_176110,-4.35,21.71
Smp_147040,3.63,21.69
Smp_063030,-3.07,21.68
Smp_199010,-2.94,21.67
Smp_131700,-2.71,21.65
Smp_194730,-1.81,21.65
Smp_000650,-1.8,21.64
Smp_142710,-2.46,21.61
Smp_151230,3.67,21.61
Smp_200300,2.63,21.59
Smp_160060,-1.98,21.56
Smp_127010,-2.03,21.52
Smp_172480,3.51,21.5
Smp_073070,-2.08,21.49
Smp_026320,-2.04,21.46
Smp_149060,-5.21,21.46
Smp_017730,3.27,21.46
Smp_145930,-3.3,21.46
Smp_194970,5.94,21.46
Smp_068840,2.89,21.45
Smp_242620,7.5,21.44
Smp_016090,-2.26,21.43
Smp_201030,5.08,21.4
Smp_149740,2.53,21.4
Smp_112930,-8.02,21.37
Smp_121460,2.12,21.37
Smp_014570,4.04,21.36
Smp_048690,2.84,21.36
Smp_158630,-1.88,21.35
Smp_157890,-2.47,21.33
Smp_164830,-2.64,21.3
Smp_105450,6.88,21.29
Smp_130340,-2.46,21.26
Smp_160780,-2.49,21.25
Smp_162100,-1.8,21.22
Smp_157950,-2.1,21.18
Smp_246350,-2.85,21.18
Smp_122050,-2.56,21.18
Smp_130180,-1.92,21.17
Smp_134020,-1.82,21.16
Smp_088990,3.03,21.14
Smp_139420,3.41,21.13
Smp_170160,-2.13,21.13
Smp_199350,4.26,21.12
Smp_062530,-1.7,21.08
Smp_150080,-2.31,21.07
Smp_180760,2.78,21.05
Smp_158620,2.68,21.05
Smp_021100,-1.81,21.04
Smp_058620,-2.5,20.98
Smp_163600,-2.07,20.98
Smp_048230,2.22,20.96
Smp_097500,-1.98,20.9
Smp_171120,2.74,20.89
Smp_030220,2.41,20.88
Smp_141680,5.66,20.85
Smp_174820,3.61,20.78
Smp_023990,-1.9,20.73
Smp_089220,2.52,20.71
Smp_144790,-3.51,20.71
Smp_003190,4.71,20.7
Smp_139400,-2.6,20.69
Smp_242120,-1.89,20.61
Smp_070310,-2.25,20.6
Smp_041750,-2.11,20.59
Smp_243260,-2.53,20.58
Smp_132000,-2.11,20.53
Smp_144990,-1.65,20.52
Smp_164080,-2.12,20.5
Smp_267270,4.03,20.49
Smp_245550,-2.56,20.46
Smp_124300,-1.76,20.44
Smp_123860,4.33,20.43
Smp_143650,-2.18,20.43
Smp_170030,1.9,20.43
Smp_085300,3.97,20.43
Smp_131390,-2.01,20.42
Smp_054200,1.89,20.42
Smp_039000,2.14,20.4
Smp_144220,7.36,20.36
Smp_134860,-1.78,20.36
Smp_148110,-5.43,20.35
Smp_149260,2.84,20.35
Smp_162770,2.48,20.34
Smp_147230,2.74,20.27
Smp_017080,-2.06,20.27
Smp_131580,2.93,20.24
Smp_140320,3.57,20.24
Smp_030370,3.27,20.23
Smp_158700,-2.17,20.21
Smp_174350,4.02,20.21
Smp_142030,-3.49,20.2
Smp_126420,4.17,20.2
Smp_071610,2.78,20.2
Smp_213730,-1.87,20.2
Smp_072210,-2.62,20.19
Smp_203090,11.49,20.19
Smp_065060,2.3,20.19
Smp_173900,-1.86,20.18
Smp_143920,-1.63,20.16
Smp_165470,-1.93,20.14
Smp_199830,3.66,20.1
Smp_045200,6.54,20.07
Smp_042280,2.09,20.07
Smp_135100,2.82,20.06
Smp_041280,-2,20.05
Smp_210170,-1.81,20.04
Smp_113740,3.74,20.03
Smp_156620,2.83,20.01
Smp_031300,-2.51,20.01
Smp_244420,2.65,20.01
Smp_021300,-1.99,19.98
Smp_163040,-1.66,19.97
Smp_131350,-3.33,19.94
Smp_131650,-1.8,19.91
Smp_024970,-1.59,19.9
Smp_166070,-2.08,19.87
Smp_018310,4.06,19.85
Smp_136490,-1.75,19.85
Smp_020800,1.9,19.78
Smp_212370,-2.98,19.78
Smp_214130,2.17,19.78
Smp_241990,4.94,19.77
Smp_137580,1.65,19.75
Smp_195180,7.08,19.74
Smp_156350,-2.19,19.73
Smp_021550,-1.99,19.7
Smp_130900,-1.96,19.7
Smp_244820,4.02,19.69
Smp_136220,-3.41,19.66
Smp_052470,6.75,19.64
Smp_134640,2.22,19.6
Smp_174210,-2.19,19.6
Smp_267020,1.94,19.59
Smp_139060,-1.82,19.58
Smp_021130,-1.84,19.57
Smp_132970,3.59,19.57
Smp_159000,-2.01,19.57
Smp_071020,-1.98,19.52
Smp_132070,2.09,19.5
Smp_147840,1.95,19.48
Smp_153730,-2.19,19.48
Smp_045410,2.08,19.47
Smp_137390,2.56,19.47
Smp_147140,-1.91,19.47
Smp_045930,2.16,19.46
Smp_128120,-2,19.46
Smp_150440,-1.75,19.45
Smp_030870,3.19,19.43
Smp_056440,3.05,19.42
Smp_047190,-2.04,19.42
Smp_243480,-2.27,19.42
Smp_129920,-6.11,19.41
Smp_024500,1.82,19.37
Smp_072080,3.57,19.37
Smp_042590,2.92,19.31
Smp_128680,-1.85,19.28
Smp_042440,2.47,19.27
Smp_167520,-2.13,19.27
Smp_131550,-1.82,19.24
Smp_035190,-2.03,19.23
Smp_057130,-2.04,19.22
Smp_127270,4.58,19.2
Smp_096240,-2.39,19.2
Smp_163380,3.06,19.2
Smp_002160,-1.63,19.19
Smp_248220,-2.14,19.18
Smp_246410,-2.27,19.17
Smp_196540,4.31,19.16
Smp_092740,3.68,19.15
Smp_152740,-2.03,19.14
Smp_246340,2.91,19.14
Smp_077860,-3.75,19.13
Smp_129650,-2.05,19.12
Smp_028550,-2.18,19.11
Smp_144520,-1.93,19.11
Smp_172420,-2.12,19.1
Smp_148680,4.36,19.09
Smp_105910,-2.53,19.09
Smp_057120,-1.93,19.08
Smp_140690,-2.14,19.05
Smp_154250,-4.15,19.04
Smp_068350,3.88,19.03
Smp_243700,-3.72,18.99
Smp_246500,3.14,18.99
Smp_141010,2.23,18.98
Smp_174870,-2.37,18.97
Smp_164040,3.04,18.95
Smp_131620,3.46,18.94
Smp_080620,3.64,18.94
Smp_156400,-5,18.93
Smp_169970,2.59,18.93
Smp_242800,1.91,18.93
Smp_123240,4.45,18.92
Smp_242720,-5.58,18.91
Smp_092950,-2.18,18.9
Smp_155840,4.33,18.89
Smp_209000,3.79,18.87
Smp_152490,5.59,18.84
Smp_246570,-1.75,18.84
Smp_266820,-2.53,18.77
Smp_082820,-1.9,18.74
Smp_130280,-2.04,18.74
Smp_072890,-2.29,18.73
Smp_054610,2.08,18.72
Smp_194710,-2.61,18.71
Smp_126750,-2.54,18.68
Smp_267260,-2.66,18.68
Smp_142140,2.62,18.66
Smp_050760,3.22,18.65
Smp_166790,2.99,18.63
Smp_214110,2.74,18.6
Smp_080520,-2.22,18.6
Smp_015220,-1.99,18.59
Smp_086220,3.09,18.57
Smp_150350,3.68,18.56
Smp_039820,-1.86,18.55
Smp_210960,2.85,18.55
Smp_028650,-1.73,18.55
Smp_149080,-2.08,18.54
Smp_160620,-1.65,18.52
Smp_016900,2.25,18.52
Smp_059090,2.76,18.47
Smp_147110,5.53,18.46
Smp_147430,-1.82,18.44
Smp_000410,10.13,18.43
Smp_071920,-2.67,18.43
Smp_136770,2.29,18.43
Smp_214150,-5.98,18.41
Smp_018170,-2.21,18.4
Smp_052280,1.83,18.4
Smp_096000,4.86,18.38
Smp_176340,-1.76,18.36
Smp_161670,-3.46,18.35
Smp_130200,-2.6,18.35
Smp_149050,1.97,18.35
Smp_000400,10.29,18.34
Smp_210860,-2.04,18.34
Smp_128760,3.52,18.33
Smp_060490,-1.79,18.3
Smp_091990,2.23,18.29
Smp_138510,3.02,18.29
Smp_134780,-1.62,18.27
Smp_145110,2.85,18.25
Smp_213610,-2.09,18.23
Smp_165420,-1.77,18.23
Smp_000280,7.52,18.23
Smp_045650,3.24,18.22
Smp_168830,-2.16,18.22
Smp_210750,2.71,18.21
Smp_079970,-5.33,18.18
Smp_138920,-1.71,18.18
Smp_090450,-2.25,18.16
Smp_162430,-1.47,18.13
Smp_087860,1.99,18.13
Smp_142670,3.33,18.13
Smp_027880,2.61,18.12
Smp_212310,-1.77,18.11
Smp_147560,-2.42,18.09
Smp_054410,2.17,18.08
Smp_125450,-4.11,18.08
Smp_137800,-2.04,18.08
Smp_076630,-1.71,18.08
Smp_158670,-2.21,18.08
Smp_079140,-2.34,18.08
Smp_246190,-1.77,18.08
Smp_126670,1.76,18.07
Smp_163060,-3.67,18.07
Smp_150300,-1.98,18.06
Smp_159570,2.1,18.06
Smp_166860,6.82,18.03
Smp_017830,2.47,18.03
Smp_150510,-1.95,18.03
Smp_102750,2.24,18.01
Smp_077980,-2.17,18
Smp_157070,2.91,17.98
Smp_074050,-1.59,17.98
Smp_130080,3.65,17.98
Smp_125290,-2.38,17.98
Smp_126440,-4.09,17.98
