Smp_136870,7.16,8.56
Smp_103810,-3,8.56
Smp_193960,10.14,8.56
Smp_120980,2.99,8.52
Smp_052910,2.5,8.52
Smp_074390,-16.38,8.52
Smp_179970,10.37,8.52
Smp_176700,13.18,8.48
Smp_148390,-18.4,8.47
Smp_094140,-3.46,8.46
Smp_026400,-16.84,8.44
Smp_048270,3.08,8.44
Smp_146810,-17.04,8.43
Smp_025800,2.2,8.4
Smp_037230,4.05,8.3
Smp_213950,-5.08,8.3
Smp_168730,7.54,8.2
Smp_153170,4.21,8.17
Smp_103140,6.99,8.12
Smp_129710,-3.49,8.09
Smp_246340,5.31,8.08
Smp_204190,13.18,8.06
Smp_058620,2.4,8.06
Smp_146740,13.18,8.05
Smp_134180,5.67,7.93
Smp_167330,2.53,7.92
Smp_063520,-4.52,7.87
Smp_150690,1.85,7.86
Smp_028050,-5,7.85
Smp_245270,-16.47,7.84
Smp_067980,2.39,7.78
Smp_006560,3.09,7.78
Smp_176810,2.34,7.75
Smp_009600,-3.77,7.74
Smp_141710,-5.09,7.72
Smp_108390,6.51,7.71
Smp_037190,2.93,7.71
Smp_179320,-3.18,7.71
Smp_024810,8.65,7.67
Smp_197280,2.59,7.67
Smp_016200,2.26,7.65
Smp_156890,7.72,7.65
Smp_123990,-4.21,7.64
Smp_054610,-16.22,7.61
Smp_000670,2.2,7.58
Smp_050360,-5.02,7.58
Smp_900010,2.82,7.56
Smp_015690,-2.96,7.53
Smp_098420,15.4,7.49
Smp_014680,7.07,7.49
Smp_103320,-3.61,7.48
Smp_128790,2.77,7.46
Smp_900080,2.95,7.45
Smp_054780,-3.85,7.37
Smp_028500,2.06,7.35
Smp_042390,2.2,7.32
Smp_025010,-5.01,7.29
Smp_024800,3.74,7.26
Smp_143900,4.53,7.26
Smp_089430,-5.65,7.26
Smp_055890,-3.79,7.18
Smp_135130,8.25,7.18
Smp_185230,7.23,7.16
Smp_056700,-16.49,7.14
Smp_144470,-4.04,7.13
Smp_145490,-17.45,7.11
Smp_247770,-3.98,7.11
Smp_247550,5.23,7.1
Smp_181410,-3.94,7.06
Smp_205330,7.79,7.05
Smp_172530,-2.95,7.05
Smp_137660,-3.12,7.05
Smp_128200,-3.65,7.01
Smp_007570,10.89,7.01
Smp_010250,-4.09,7.01
Smp_173700,-4.13,6.98
Smp_241730,4.87,6.95
Smp_212220,-3.31,6.91
Smp_247290,4.52,6.9
Smp_030920,-16.47,6.89
Smp_125070,4.05,6.87
Smp_042680,-16,6.87
Smp_128060,6.86,6.86
Smp_267170,2.97,6.86
Smp_079480,5.84,6.84
Smp_210650,-4.03,6.83
Smp_132660,-16.37,6.83
Smp_128750,4.64,6.82
Smp_029410,-15.96,6.79
Smp_002180,-3.52,6.79
Smp_168140,8.11,6.78
Smp_145010,2.22,6.74
Smp_211250,-5.63,6.71
Smp_011570,2.44,6.7
Smp_054240,-3.7,6.7
Smp_075470,-4.9,6.68
Smp_128770,-3.14,6.68
Smp_032500,-3.31,6.66
Smp_212550,-4.02,6.66
Smp_144930,-4.72,6.66
Smp_146420,7.82,6.62
Smp_213660,5.84,6.59
Smp_050280,-18.71,6.59
Smp_144860,-16.26,6.59
Smp_161930,4.37,6.59
Smp_093450,-3.52,6.57
Smp_156080,6.34,6.52
Smp_104000,2.35,6.5
Smp_153920,-4.23,6.5
Smp_126220,7.78,6.49
Smp_150850,-15.86,6.47
Smp_013040,-16.35,6.43
Smp_204380,2.65,6.4
Smp_137460,-16.9,6.4
Smp_156770,3.07,6.39
Smp_246680,-15.93,6.38
Smp_001170,-2.49,6.37
Smp_137890,7.49,6.37
Smp_138930,-2.19,6.32
Smp_143140,-2.78,6.31
Smp_005720,6.25,6.31
Smp_139530,6.23,6.31
Smp_245350,9.54,6.3
Smp_241990,6.4,6.29
Smp_090860,-4.77,6.28
Smp_138630,4.33,6.25
Smp_146080,3.46,6.24
Smp_127580,-15.81,6.24
Smp_041980,-5.9,6.21
Smp_018280,-3.38,6.21
Smp_130300,2.72,6.21
Smp_048830,-16.5,6.18
Smp_124300,-15.83,6.16
Smp_247280,4.15,6.16
Smp_194160,-2.64,6.14
Smp_139950,2.04,6.14
Smp_138760,2.49,6.13
Smp_154610,-2.43,6.13
Smp_098330,-16.48,6.13
Smp_103670,6.5,6.12
Smp_135170,3.23,6.12
Smp_201330,9.39,6.11
Smp_145360,4.22,6.11
Smp_018360,-3.64,6.09
Smp_128970,1.65,6.09
Smp_024850,-3.13,6.08
Smp_137870,2.47,6.07
Smp_214030,-4.93,6.06
Smp_102040,-3.1,6.06
Smp_143780,2.21,6.04
Smp_181270,7.09,6.03
Smp_157860,7.27,6.01
Smp_152060,2.24,6.01
Smp_173800,2.46,6.01
Smp_075120,-3.02,6
Smp_116360,-2.57,5.99
Smp_005880,3.3,5.99
Smp_201030,-16.78,5.99
Smp_126670,-4.55,5.99
Smp_203280,-16.76,5.97
Smp_158930,-4.06,5.97
Smp_089370,17.21,5.96
Smp_015220,2.31,5.95
Smp_141390,5.96,5.94
Smp_122840,2.26,5.94
Smp_247080,6.59,5.94
Smp_196230,2.15,5.92
Smp_124410,7.19,5.91
Smp_016410,-2.34,5.91
Smp_087010,-15.96,5.89
Smp_148930,-2.7,5.89
Smp_159230,7.27,5.88
Smp_133110,2.02,5.86
Smp_063830,-3.45,5.85
Smp_055420,3.11,5.85
Smp_129410,-2.98,5.85
Smp_078520,-16.02,5.83
Smp_138600,4.23,5.81
Smp_146140,-15.72,5.81
Smp_074710,8.84,5.81
Smp_196250,3.73,5.79
Smp_066890,-3.65,5.79
Smp_003600,9.19,5.79
Smp_027920,-2.18,5.78
Smp_164990,1.59,5.77
Smp_049930,-15.79,5.77
Smp_176200,-4.84,5.76
Smp_076740,-4.97,5.76
Smp_059790,-2.65,5.74
Smp_086450,-3.7,5.74
Smp_144160,-3.11,5.74
Smp_245390,15.06,5.74
Smp_005160,1.98,5.73
Smp_174880,5.05,5.71
Smp_077400,2,5.71
Smp_035800,-18.29,5.71
Smp_131150,-15.66,5.71
Smp_155110,12.6,5.71
Smp_175210,-16.01,5.7
Smp_040130,-3.32,5.69
Smp_089640,2.07,5.68
Smp_078240,-3.74,5.67
Smp_179810,3.3,5.67
Smp_106930,2.68,5.65
Smp_028100,-4,5.65
Smp_141570,3.3,5.65
Smp_179070,1.96,5.64
Smp_174090,5.78,5.64
Smp_142810,8.62,5.64
Smp_205650,12.6,5.63
Smp_137390,-3.91,5.63
Smp_020800,-4.47,5.6
Smp_005710,8.84,5.6
Smp_176390,6.96,5.58
Smp_175270,6.08,5.58
Smp_050220,6.66,5.58
Smp_031720,-16.01,5.55
Smp_076660,-4.73,5.55
Smp_034660,-3.4,5.55
Smp_067260,-15.73,5.54
Smp_169140,-3.31,5.54
Smp_007900,-6.1,5.54
Smp_141160,-15.85,5.54
Smp_031570,-2.4,5.52
Smp_242580,2.41,5.52
Smp_900050,2.92,5.51
Smp_169930,-15.69,5.51
Smp_082240,-18.35,5.5
Smp_198420,1.95,5.49
Smp_199070,-15.71,5.48
Smp_097380,-17.66,5.48
Smp_039750,3.13,5.47
Smp_121230,8.57,5.46
Smp_157020,6.25,5.46
Smp_201820,2.62,5.45
Smp_089290,2.71,5.45
Smp_169970,-15.79,5.44
Smp_074700,2.3,5.44
Smp_055870,1.97,5.44
Smp_161670,3.42,5.44
Smp_168340,-15.63,5.44
Smp_090080,3.34,5.43
Smp_154760,3.01,5.42
Smp_156650,12.6,5.41
Smp_173610,8.29,5.41
Smp_152440,1.88,5.4
Smp_126370,1.96,5.39
Smp_085490,-15.59,5.38
Smp_126820,8.23,5.36
Smp_153990,-4.4,5.36
Smp_073380,12.6,5.35
Smp_041460,-15.89,5.34
Smp_058720,-4.03,5.34
Smp_016730,4.1,5.33
Smp_030330,-15.71,5.33
Smp_066990,-18.82,5.33
Smp_149420,-15.59,5.32
Smp_154530,-2.96,5.31
Smp_129450,2.42,5.31
Smp_053830,-4.44,5.3
Smp_151070,-2.86,5.28
Smp_213740,8.04,5.26
Smp_091640,-4.27,5.26
Smp_166600,2.26,5.25
Smp_042110,2.01,5.24
Smp_900110,3.27,5.24
Smp_099160,1.57,5.23
Smp_242840,12.6,5.22
Smp_131630,-15.81,5.22
Smp_044010,2.39,5.22
Smp_159140,-15.84,5.19
Smp_138080,12.6,5.18
Smp_049910,1.8,5.18
Smp_136640,-16.37,5.18
Smp_149910,2.6,5.18
Smp_210630,-5.18,5.16
Smp_129190,12.6,5.15
Smp_138890,2.63,5.15
Smp_153840,-4.35,5.15
Smp_035280,1.77,5.14
Smp_045420,3.47,5.12
Smp_149310,6.5,5.11
Smp_197180,-3.57,5.11
Smp_063420,-2.32,5.09
Smp_245380,6.33,5.09
Smp_139220,7.83,5.09
Smp_148200,4.6,5.09
Smp_078590,6.81,5.08
Smp_163040,-4.3,5.08
Smp_160590,-4.7,5.07
Smp_053390,-5.59,5.05
Smp_087760,-3.51,5.05
Smp_128050,-15.64,5.04
Smp_151050,1.59,5.04
Smp_194770,-3.82,5.02
Smp_058990,-15.67,5.01
Smp_248140,-3.34,4.99
Smp_194650,-3.23,4.99
Smp_033550,3.51,4.97
Smp_007550,-4.42,4.97
Smp_138670,1.77,4.96
Smp_169990,1.98,4.96
Smp_142020,11,4.96
Smp_139680,8.53,4.96
Smp_128170,2.33,4.95
Smp_093950,1.64,4.95
Smp_090930,-2.11,4.95
Smp_175740,-3.96,4.95
Smp_055050,-4.76,4.95
Smp_148590,-15.53,4.95
Smp_138610,-15.49,4.95
Smp_002080,1.57,4.94
Smp_140990,4.63,4.93
Smp_137650,-4.25,4.92
Smp_079230,-17.58,4.92
Smp_035790,-6.49,4.91
Smp_147560,1.94,4.91
Smp_176000,-2.93,4.9
Smp_123080,6.08,4.9
Smp_175780,2.52,4.89
Smp_170750,8.71,4.89
Smp_020480,-4.32,4.89
Smp_080360,-16.33,4.88
Smp_017430,2.05,4.88
Smp_084460,-5.16,4.86
Smp_054120,-3.76,4.85
Smp_096210,2.55,4.85
Smp_193860,15.4,4.85
Smp_089180,-2.33,4.84
Smp_163340,-4.28,4.84
Smp_126360,8.35,4.83
Smp_051080,-15.43,4.82
Smp_145580,-4.72,4.82
Smp_055990,2.06,4.82
Smp_140120,2.94,4.82
Smp_134850,-3.66,4.81
Smp_135710,2.27,4.8
Smp_247410,5.17,4.8
Smp_075560,-4.56,4.79
Smp_132020,-3.36,4.78
Smp_018310,-15.95,4.76
Smp_166050,1.75,4.76
Smp_037590,-2.01,4.76
Smp_096240,1.97,4.76
Smp_155450,5,4.75
Smp_159600,4.92,4.74
Smp_121950,5.94,4.74
Smp_024380,-3.46,4.73
Smp_199660,-15.49,4.73
Smp_200850,6.87,4.72
Smp_072370,-2.91,4.72
Smp_042670,-3.45,4.71
Smp_040540,-4.65,4.71
Smp_176260,-2.71,4.7
Smp_080980,-15.5,4.69
Smp_007380,-3.54,4.69
Smp_163010,2.8,4.66
Smp_157880,9.21,4.66
Smp_244700,2.09,4.66
Smp_103470,-15.85,4.66
Smp_141360,1.92,4.66
Smp_246910,-3.09,4.64
Smp_150920,5.05,4.63
Smp_168160,-15.4,4.63
Smp_010090,-3.64,4.63
Smp_066940,-17.85,4.63
Smp_134860,-2.65,4.63
Smp_129520,-1.83,4.63
Smp_029820,-7.1,4.61
Smp_065060,-3.55,4.6
Smp_202690,-15.49,4.6
Smp_007300,-5.14,4.59
Smp_127180,1.75,4.57
Smp_070930,-4.68,4.57
Smp_092780,-3.17,4.56
Smp_029850,-3.42,4.55
Smp_067990,1.76,4.55
Smp_169920,-4.79,4.55
Smp_009760,1.84,4.54
Smp_019060,-16.57,4.54
Smp_133260,10.21,4.53
Smp_000510,2.34,4.53
Smp_061680,2.64,4.52
Smp_166940,-3.43,4.52
Smp_125050,1.9,4.52
Smp_042300,-2.55,4.51
Smp_083680,-2.75,4.5
Smp_204230,10.31,4.49
Smp_012720,-3.46,4.49
Smp_023250,-4.19,4.48
Smp_014170,1.79,4.47
Smp_017660,-15.52,4.47
Smp_146160,-3.6,4.46
Smp_133940,-3.34,4.46
Smp_159350,1.95,4.46
Smp_018290,-3.57,4.46
Smp_015730,-3.64,4.44
Smp_900000,2.77,4.44
Smp_213900,3.13,4.44
Smp_052250,4.82,4.44
Smp_027750,-15.35,4.43
Smp_157000,3.32,4.43
Smp_196290,-15.28,4.42
Smp_191870,-3.51,4.42
Smp_140940,2.7,4.4
Smp_161400,3.24,4.4
Smp_079140,3.3,4.4
Smp_212920,-15.53,4.37
Smp_085480,-15.3,4.36
Smp_047550,3.95,4.35
Smp_178260,-3.09,4.35
Smp_162340,-4.22,4.35
Smp_244460,1.62,4.35
Smp_137170,3.47,4.34
Smp_122810,5.53,4.34
Smp_208090,1.73,4.34
Smp_159840,4.71,4.34
Smp_062020,3.73,4.33
Smp_041600,-2.34,4.33
Smp_019840,-2.61,4.33
Smp_124700,-15.28,4.32
Smp_004940,-5.42,4.32
Smp_097590,-2.52,4.31
Smp_068920,4.39,4.29
Smp_103170,15.06,4.29
Smp_129240,2.87,4.28
Smp_171370,-4.11,4.28
Smp_065650,2.68,4.28
Smp_025860,-16.96,4.28
Smp_900040,2.94,4.27
Smp_058400,-4.09,4.27
Smp_014780,-3.08,4.27
Smp_213940,-15.32,4.27
Smp_169750,-15.18,4.27
Smp_205570,-16.83,4.27
Smp_202470,6.93,4.26
Smp_160850,-2,4.26
Smp_005180,-1.99,4.26
Smp_141830,4.61,4.25
Smp_082420,4.4,4.25
Smp_111320,12.93,4.23
Smp_051510,-3.49,4.23
Smp_031770,2.31,4.23
Smp_181720,12.6,4.23
Smp_087550,-16.05,4.22
Smp_214110,-15.38,4.21
Smp_021590,-4.15,4.21
Smp_000480,-1.99,4.21
Smp_003970,-3,4.2
Smp_203800,10.38,4.2
Smp_132250,5.62,4.19
Smp_073890,9.69,4.18
Smp_167290,-4.03,4.18
Smp_002600,-4.26,4.17
Smp_244000,6.67,4.16
Smp_073620,-2.9,4.16
Smp_004080,-4.1,4.15
Smp_021920,3.33,4.15
Smp_242170,-3.6,4.14
Smp_144970,-4.04,4.14
Smp_142700,3.59,4.14
Smp_134450,6.53,4.13
Smp_210930,-4.1,4.12
Smp_051530,-2.76,4.11
Smp_180680,-4.16,4.11
Smp_104870,1.59,4.11
Smp_137060,-3.28,4.1
Smp_001830,-3.11,4.1
Smp_159450,6.71,4.1
Smp_136970,-2.82,4.1
Smp_123165,1.81,4.09
Smp_087320,-15.51,4.09
Smp_194820,-4.13,4.09
Smp_025130,1.52,4.09
Smp_017360,-2.08,4.08
Smp_160460,2.3,4.08
Smp_016870,-15.56,4.06
Smp_134510,-15.71,4.06
Smp_156350,-2.07,4.06
Smp_193650,13.92,4.06
Smp_084740,-3.35,4.06
Smp_073510,-4.2,4.05
Smp_050570,-15.26,4.05
Smp_037900,2.9,4.05
Smp_196160,1.65,4.05
Smp_028840,9.11,4.04
Smp_052790,-3.31,4.04
Smp_052500,-15.29,4.04
Smp_021170,-2.22,4.04
Smp_061390,10.39,4.04
Smp_213730,1.93,4.03
Smp_245140,3.77,4.03
Smp_161480,-2.73,4.03
Smp_143650,-3.41,4.03
Smp_046100,-16.05,4.03
Smp_246290,-15.14,4.02
Smp_247310,2.37,4.02
Smp_127490,-3.67,4.01
Smp_148250,-2.35,4.01
Smp_035410,-15.14,4.01
Smp_175930,6.73,4.01
Smp_213850,-4.07,4.01
Smp_194640,1.84,4.01
Smp_073080,1.74,4.01
Smp_069880,-4.2,4
Smp_046090,-2,4
Smp_140040,2.91,4
Smp_000030,-1.99,3.99
Smp_166880,2.48,3.99
Smp_195140,7.11,3.99
Smp_107590,14.18,3.98
Smp_033930,5.31,3.98
Smp_086590,-3.21,3.98
Smp_156780,-4.07,3.98
Smp_155610,9.33,3.98
Smp_019050,-15.66,3.98
Smp_213130,-4.29,3.98
Smp_106390,5.49,3.98
Smp_157820,-15.19,3.98
Smp_213970,-15.05,3.98
Smp_164640,4.62,3.98
Smp_042440,3.89,3.97
Smp_097370,2.77,3.97
Smp_179960,12.94,3.97
Smp_094360,-3.23,3.95
Smp_088460,-1.84,3.95
Smp_074140,1.9,3.95
Smp_125760,-4.72,3.95
Smp_214090,1.31,3.95
Smp_066820,-3.98,3.94
Smp_127100,2.18,3.93
Smp_065610,-2.67,3.92
Smp_132590,-2.88,3.92
Smp_012930,-3.42,3.91
Smp_153140,5.11,3.91
Smp_167150,-2.52,3.91
Smp_062520,-2.04,3.91
Smp_179010,-15.16,3.89
Smp_005960,8.7,3.89
Smp_129260,-3.31,3.89
Smp_131050,3.54,3.89
Smp_062560,8.68,3.88
Smp_041450,-2.14,3.88
Smp_141380,-15.09,3.88
Smp_029750,-15.12,3.88
Smp_163970,-2.87,3.88
Smp_078720,-15.72,3.88
Smp_101290,1.81,3.87
Smp_041650,-5.9,3.86
Smp_026160,1.55,3.86
Smp_247180,6.29,3.86
Smp_033540,-2.38,3.85
Smp_196990,8.86,3.85
Smp_247200,3.87,3.85
Smp_045040,-2.42,3.84
Smp_070360,-3.64,3.84
Smp_146190,-5.12,3.84
Smp_173410,-15.48,3.84
Smp_205040,5.75,3.84
Smp_064380,-3.2,3.84
Smp_152750,-2.59,3.84
Smp_057530,4.97,3.83
Smp_028170,1.51,3.83
Smp_082570,-15.45,3.83
Smp_008310,-3.34,3.82
Smp_137710,-4.04,3.82
Smp_094820,1.93,3.82
Smp_052350,2.11,3.82
Smp_182940,13.6,3.8
Smp_140680,-3.88,3.79
Smp_122370,-2.19,3.79
Smp_245510,8.59,3.79
Smp_175860,-15.13,3.79
Smp_019130,1.79,3.79
Smp_162630,-2,3.79
Smp_170930,2.65,3.78
Smp_161160,1.23,3.78
Smp_076880,1.58,3.78
Smp_037530,-15.22,3.78
Smp_243280,-15.09,3.77
Smp_150240,6.21,3.77
Smp_166170,3.87,3.77
Smp_051320,-15.03,3.76
Smp_023360,-2.21,3.76
Smp_213300,1.83,3.76
Smp_136590,-16.01,3.76
Smp_127050,-3.96,3.75
Smp_182770,4.34,3.75
Smp_146900,-1.94,3.75
Smp_099630,-1.61,3.74
Smp_214240,2.16,3.74
Smp_019380,-15.01,3.74
Smp_146030,-2.9,3.74
Smp_060570,-15.12,3.74
Smp_032470,13.6,3.73
Smp_104660,-16.67,3.73
Smp_083710,-3.9,3.73
Smp_122980,3.77,3.72
Smp_041540,-15.38,3.69
Smp_148760,-15.14,3.68
Smp_147230,-15.06,3.68
Smp_093370,-14.99,3.68
Smp_104980,-2.85,3.67
Smp_212390,4.1,3.67
Smp_073790,-15.29,3.67
Smp_141880,8.43,3.67
Smp_048430,1.46,3.67
Smp_130690,1.33,3.66
Smp_068120,1.94,3.66
Smp_047360,-3.2,3.66
Smp_049630,-2.84,3.66
Smp_154390,-15.47,3.66
Smp_013860,-14.96,3.66
Smp_091990,-3.27,3.66
Smp_038510,1.78,3.66
Smp_153720,-2.36,3.66
Smp_158970,-15.07,3.65
Smp_185440,10.42,3.65
Smp_024110,-2.27,3.64
Smp_002880,-2.23,3.64
Smp_049510,1.38,3.64
Smp_212200,-2.17,3.64
Smp_085740,1.44,3.63
Smp_153460,-14.96,3.63
Smp_154160,2.13,3.63
Smp_141670,8.58,3.63
Smp_065280,-15.85,3.62
Smp_001640,-15.54,3.62
Smp_094060,-3.19,3.62
Smp_126910,-2.67,3.61
Smp_092990,-15.48,3.61
Smp_091240,-2.23,3.61
Smp_032060,-4.25,3.61
Smp_242320,9.45,3.61
Smp_200570,4.18,3.61
Smp_152760,-3.85,3.61
Smp_105090,1.76,3.61
Smp_200840,5.09,3.6
Smp_014660,1.77,3.59
Smp_158310,1.56,3.58
Smp_247340,-15.16,3.57
Smp_165620,-3.33,3.57
Smp_137610,4.09,3.56
Smp_021330,-14.92,3.56
Smp_153310,-2.55,3.56
Smp_170270,6.17,3.56
Smp_029310,-14.96,3.55
Smp_180160,2.1,3.55
Smp_180240,5.83,3.55
Smp_145070,-15.05,3.54
Smp_129130,-2.49,3.54
Smp_053950,5.11,3.54
Smp_067010,-3.96,3.54
Smp_069130,1.42,3.53
Smp_083990,2.1,3.53
Smp_161550,1.97,3.53
Smp_134120,-2.78,3.53
Smp_143090,4.04,3.53
Smp_033760,-1.92,3.53
Smp_181050,-2.78,3.53
Smp_170010,5.78,3.52
Smp_012410,1.34,3.52
Smp_008430,1.63,3.52
Smp_083970,-14.93,3.52
Smp_213290,-2.64,3.51
