Smp_170230,3.45,20.75
Smp_193710,16.35,20.71
Smp_248170,3.28,20.55
Smp_091460,3.95,20.38
Smp_086130,7.75,19.96
Smp_161160,2.75,19.95
Smp_017430,4.02,19.85
Smp_214200,3.6,19.79
Smp_035150,3.2,19.69
Smp_198420,3.58,19.62
Smp_089290,5.36,19.16
Smp_088720,15.84,18.78
Smp_247750,11.18,18.73
Smp_012110,3.42,18.56
Smp_150350,8.63,18.38
Smp_147890,-4.88,18.29
Smp_168990,10.1,18.19
Smp_187350,5.72,17.9
Smp_112930,7.65,17.43
Smp_056280,-18.18,17.42
Smp_150690,2.67,17.42
Smp_025560,2.9,17.34
Smp_030690,3.07,17.21
Smp_016200,3.37,17.15
Smp_103210,2.91,17.05
Smp_012280,2.58,16.92
Smp_020920,2.58,16.89
Smp_164100,11.16,16.89
Smp_245530,9.96,16.85
Smp_129960,-19.98,16.83
Smp_121990,3.05,16.72
Smp_067000,2.87,16.64
Smp_040680,6.64,16.57
Smp_143590,-17.92,16.57
Smp_183020,9.7,16.51
Smp_000100,5.42,16.49
Smp_152850,3.09,16.44
Smp_035260,7.15,16.38
Smp_067980,3.39,16.35
Smp_053940,3.36,16.32
Smp_142700,9.41,16.29
Smp_073080,3.47,16.13
Smp_133110,3.26,15.9
Smp_058620,3.38,15.89
Smp_089240,2.51,15.85
Smp_167200,2.98,15.3
Smp_145580,-7.43,15.22
Smp_123250,10.2,15.06
Smp_040800,2.47,14.87
Smp_196230,3.42,14.85
Smp_049250,6.13,14.82
Smp_170340,5.91,14.79
Smp_069160,2.62,14.79
Smp_071250,3.53,14.64
Smp_198890,9.34,14.31
Smp_173350,6.34,14.29
Smp_075430,9.36,14.11
Smp_006560,4.12,14.07
Smp_104000,3.45,14.04
Smp_134500,9.28,13.99
Smp_172140,-4.9,13.96
Smp_017830,2.49,13.96
Smp_062970,-6.16,13.93
Smp_025800,2.79,13.93
Smp_110400,18.54,13.92
Smp_049230,7.57,13.88
Smp_169930,-17.4,13.83
Smp_132070,3.67,13.67
Smp_131220,-6.07,13.64
Smp_120280,14.6,13.62
Smp_212490,3.19,13.59
Smp_211330,-4.74,13.56
Smp_105780,-17.78,13.54
Smp_199400,4.26,13.53
Smp_008490,3.39,13.53
Smp_011270,3.05,13.51
Smp_127100,4.47,13.49
Smp_045220,5.04,13.45
Smp_157380,5.44,13.28
Smp_151640,9.84,13.21
Smp_049240,8.1,13.18
Smp_089470,8.93,13.12
Smp_014010,2.51,13.1
Smp_011570,3.34,12.99
Smp_035280,2.82,12.87
Smp_154040,2.77,12.85
Smp_155170,13.92,12.85
Smp_145010,3.04,12.75
Smp_167830,14.4,12.74
Smp_122760,7.39,12.73
Smp_065840,-4.36,12.73
Smp_073270,5.28,12.71
Smp_033330,4.41,12.6
Smp_129950,2.58,12.6
Smp_083730,2.4,12.48
Smp_142290,9.73,12.45
Smp_213340,3.28,12.44
Smp_138670,2.82,12.35
Smp_128370,3.96,12.33
Smp_179270,2.79,12.27
Smp_034920,-5.99,12.19
Smp_194720,3.81,12.18
Smp_055990,3.24,12.09
Smp_131640,9.4,12.08
Smp_144860,-17.56,12.01
Smp_171350,11.22,11.99
Smp_180910,2.85,11.85
Smp_134160,6.28,11.77
Smp_196480,3.59,11.73
Smp_055870,2.97,11.71
Smp_148130,-17.55,11.6
Smp_156040,-4.71,11.56
Smp_038510,3.08,11.55
Smp_103160,2.72,11.53
Smp_243260,3.28,11.38
Smp_210130,-5.78,11.37
Smp_126970,-17.43,11.37
Smp_139380,-17.52,11.19
Smp_080730,-4.8,11.18
Smp_170700,-17.64,11.03
Smp_114620,6.62,10.98
Smp_041540,-18.02,10.97
Smp_196450,5.73,10.95
Smp_035290,6.02,10.91
Smp_200120,7.92,10.88
Smp_167330,2.97,10.86
Smp_187070,10.79,10.78
Smp_105090,3.17,10.72
Smp_048690,-17.11,10.69
Smp_009810,13.6,10.68
Smp_207040,7.25,10.57
Smp_047330,2.9,10.56
Smp_148200,7.21,10.5
Smp_026160,2.49,10.49
Smp_000160,5.03,10.48
Smp_185680,11.95,10.48
Smp_247240,3.05,10.43
Smp_168760,2.51,10.22
Smp_048270,3.41,10.17
Smp_042400,2.35,10.15
Smp_136210,-5.63,10
Smp_009760,2.66,9.99
Smp_187190,5.14,9.98
Smp_029240,2.47,9.97
Smp_171500,6.18,9.97
Smp_152440,2.56,9.96
Smp_089640,2.69,9.83
Smp_212280,-5.31,9.83
Smp_021460,8.47,9.78
Smp_003610,5.13,9.77
Smp_124910,5.68,9.77
Smp_140500,-16.87,9.72
Smp_069130,2.29,9.72
Smp_124290,-17.13,9.72
Smp_192890,6.66,9.7
Smp_176180,12.88,9.7
Smp_106930,3.47,9.69
Smp_194130,4.03,9.69
Smp_091210,-17.58,9.61
Smp_169990,2.83,9.61
Smp_018530,2.57,9.56
Smp_174890,2.16,9.54
Smp_123230,-16.78,9.54
Smp_146580,-4.29,9.52
Smp_154600,6.51,9.51
Smp_135660,2.6,9.46
Smp_099160,2.08,9.46
Smp_052510,9.72,9.44
Smp_157800,2.92,9.44
Smp_077400,2.59,9.39
Smp_007730,2.32,9.3
Smp_126220,10.81,9.29
Smp_158930,-4.81,9.28
Smp_247530,-5.23,9.22
Smp_097660,2.09,9.21
Smp_120980,3.12,9.19
Smp_097620,2.89,9.13
Smp_042090,2.72,9.09
Smp_195080,3.04,9.05
Smp_141230,-16.54,9
Smp_130690,2.08,8.88
Smp_168450,4.51,8.87
Smp_025130,2.27,8.86
Smp_161840,-17.72,8.81
Smp_000340,4.17,8.79
Smp_161830,-17.89,8.77
Smp_074700,2.89,8.76
Smp_140780,5.94,8.72
Smp_154830,-16.53,8.69
Smp_046430,2.53,8.66
Smp_068500,6.18,8.62
Smp_149030,2.69,8.53
Smp_011990,-5.23,8.5
Smp_135300,-16.84,8.49
Smp_076030,-16.41,8.36
Smp_213950,-5.08,8.33
Smp_122800,2.47,8.33
Smp_122840,2.64,8.29
Smp_078040,-3.63,8.29
Smp_152260,-16.58,8.28
Smp_015220,2.75,8.24
Smp_169740,-16.36,8.24
Smp_137660,-3.33,8.21
Smp_146200,2.75,8.18
Smp_142810,13.18,8.17
Smp_199070,-16.43,8.17
Smp_090120,2.65,8.16
Smp_241860,2.79,8.13
Smp_137870,2.91,8.09
Smp_171570,2.42,8.03
Smp_143490,-16.8,8.01
Smp_176700,13.18,7.99
Smp_149130,-16.25,7.96
Smp_051290,-16.49,7.96
Smp_247080,7.85,7.83
Smp_156720,-4.17,7.82
Smp_066630,2.46,7.78
Smp_078590,8.89,7.77
Smp_097090,1.96,7.76
Smp_001500,2.02,7.74
Smp_003930,-16.67,7.74
Smp_015720,2.11,7.67
Smp_267170,3.14,7.67
Smp_050830,2.49,7.6
Smp_069840,3.17,7.57
Smp_185230,7.46,7.54
Smp_125050,2.44,7.46
Smp_103140,6.59,7.46
Smp_041350,6.53,7.46
Smp_133400,7.83,7.44
Smp_168170,2.89,7.43
Smp_138600,4.98,7.42
Smp_197540,-3.37,7.41
Smp_134850,-4.31,7.41
Smp_020550,5.12,7.36
Smp_129710,-3.36,7.36
Smp_152050,3.33,7.36
Smp_108390,6.34,7.35
Smp_202700,6.06,7.35
Smp_164170,11.19,7.33
Smp_247280,4.63,7.31
Smp_138240,-16.43,7.29
Smp_173160,8.6,7.28
Smp_134660,-3.67,7.28
Smp_104870,2.13,7.26
Smp_168140,8.62,7.24
Smp_900030,3.84,7.24
Smp_061210,-16.2,7.18
Smp_197280,2.49,7.17
Smp_241730,4.95,7.14
Smp_161930,4.56,7.14
Smp_245590,-16.38,7.08
Smp_170600,-16.45,7.07
Smp_151820,-16.56,7.06
Smp_026440,-16.42,7.03
Smp_140110,-16.94,6.96
Smp_082370,-16.53,6.95
Smp_176890,-4.2,6.95
Smp_067990,2.17,6.95
Smp_197460,3.18,6.94
Smp_154640,2.11,6.9
Smp_088390,3.34,6.88
Smp_151750,-4.77,6.88
Smp_079310,2.12,6.87
Smp_019130,2.47,6.82
Smp_191870,-4.14,6.82
Smp_138100,2.98,6.82
Smp_121420,2.44,6.81
Smp_138760,2.63,6.78
Smp_101820,2.06,6.76
Smp_169970,-16.19,6.76
Smp_099890,2.59,6.74
Smp_048430,1.96,6.74
Smp_079050,-3.31,6.73
Smp_168590,-15.98,6.73
Smp_180200,-3.8,6.72
Smp_134490,7.38,6.72
Smp_005160,2.15,6.7
Smp_031000,-3.1,6.7
Smp_045490,4.36,6.68
Smp_146740,11.21,6.67
Smp_197730,4.29,6.66
Smp_013040,-16.41,6.64
Smp_153170,-3.78,6.62
Smp_001560,-4.28,6.62
Smp_009600,-3.55,6.62
Smp_093580,2.36,6.59
Smp_175450,-16.38,6.58
Smp_103920,-4.98,6.58
Smp_007570,10.4,6.54
Smp_143460,-2.92,6.54
Smp_245100,-5.02,6.53
Smp_199050,3.78,6.53
Smp_151040,-16.77,6.51
Smp_028500,1.93,6.49
Smp_166530,3.41,6.47
Smp_245090,3.62,6.46
Smp_161920,2.97,6.43
Smp_244790,-4.69,6.43
Smp_082240,-19.11,6.42
Smp_024800,3.48,6.42
Smp_121580,-16,6.42
Smp_143610,-16.18,6.38
Smp_129410,-3.09,6.34
Smp_132300,-3.57,6.33
Smp_201820,2.85,6.31
Smp_140030,-16.02,6.29
Smp_126920,2.81,6.29
Smp_166600,2.47,6.28
Smp_137060,-3.82,6.26
Smp_105220,4.5,6.24
Smp_135350,-16.16,6.24
Smp_214380,-15.95,6.24
Smp_048560,-16.02,6.23
Smp_146650,6.83,6.22
Smp_168460,-4.15,6.21
Smp_131990,2.35,6.19
Smp_193960,7.82,6.19
Smp_156890,6.55,6.08
Smp_161060,-16.45,6.08
Smp_245220,-4.38,6.08
Smp_214090,1.62,6.07
Smp_059090,-15.96,6.07
Smp_131580,2.52,6.04
Smp_047700,-15.77,6.01
Smp_160560,1.88,6.01
Smp_246120,-16.67,6
Smp_044680,-2.47,6
Smp_035500,-4.76,6
Smp_160490,-4.8,5.99
Smp_148030,-16.41,5.97
Smp_080320,-17.12,5.95
Smp_176840,1.86,5.95
Smp_172530,-2.75,5.93
Smp_126990,4.29,5.9
Smp_070540,-16.48,5.89
Smp_181220,1.98,5.88
Smp_139220,8.94,5.86
Smp_174670,-2.28,5.86
Smp_031720,-16.12,5.86
Smp_131630,-16.04,5.84
Smp_146160,-3.99,5.83
Smp_245230,-15.88,5.82
Smp_042110,2.12,5.81
Smp_205330,6.93,5.81
Smp_168160,-15.79,5.81
Smp_125070,3.62,5.8
Smp_002870,3.08,5.79
Smp_135390,-15.97,5.78
Smp_194950,-17.53,5.78
Smp_072900,-2.78,5.78
Smp_035110,2.28,5.77
Smp_148120,2.62,5.77
Smp_267150,2.35,5.77
Smp_182620,2.48,5.75
Smp_004160,-15.91,5.75
Smp_089370,17.21,5.75
Smp_004600,1.71,5.75
Smp_127180,1.97,5.75
Smp_245010,-4.65,5.75
Smp_156860,-15.75,5.75
Smp_048830,-16.32,5.74
Smp_152060,2.18,5.72
Smp_176570,-16.05,5.72
Smp_102750,-15.78,5.7
Smp_136870,5.67,5.69
Smp_035220,-4.64,5.64
Smp_145670,-3.26,5.63
Smp_213990,3.05,5.63
Smp_196540,-16.19,5.63
Smp_144450,-4.89,5.62
Smp_047620,-4.6,5.62
Smp_180890,-17,5.62
Smp_136100,-15.99,5.62
Smp_127580,-15.63,5.61
Smp_151100,3.75,5.6
Smp_146210,-15.77,5.58
Smp_129240,3.37,5.55
Smp_174880,-3.04,5.52
Smp_124300,-15.64,5.52
Smp_242580,2.41,5.52
Smp_143310,-16.25,5.5
Smp_060130,2.55,5.5
Smp_085290,2.13,5.5
Smp_176800,-3.9,5.5
Smp_173700,-3.78,5.49
Smp_056640,1.61,5.49
Smp_203280,-16.54,5.49
Smp_154080,1.71,5.48
Smp_245390,15.06,5.48
Smp_900010,2.42,5.47
Smp_104110,3.86,5.46
Smp_167100,3.74,5.42
Smp_136550,-15.62,5.41
Smp_072500,-16.12,5.41
Smp_049510,1.7,5.4
Smp_074900,-4.9,5.4
Smp_064870,1.83,5.39
Smp_087560,-3.94,5.39
Smp_149160,-4.7,5.38
Smp_181470,4.4,5.38
Smp_131780,3.46,5.38
Smp_120380,-4.87,5.37
Smp_176300,-4.94,5.36
Smp_002600,-4.66,5.35
Smp_087010,-15.78,5.34
Smp_164140,12.6,5.34
Smp_162770,-15.73,5.33
Smp_153260,-15.99,5.33
Smp_074830,-5.41,5.32
Smp_105680,1.61,5.32
Smp_053470,2.31,5.31
Smp_042740,-3.57,5.31
Smp_011740,-15.75,5.3
Smp_151050,1.63,5.3
Smp_196250,3.52,5.3
Smp_205650,12.6,5.3
Smp_041830,-15.86,5.27
Smp_143010,-15.83,5.27
Smp_131620,-4.81,5.26
Smp_043150,-2.29,5.25
Smp_246100,12.6,5.24
Smp_173800,2.28,5.24
Smp_016050,-2.8,5.24
Smp_126370,1.93,5.23
Smp_148370,-3.36,5.23
Smp_025860,-17.7,5.22
Smp_068920,4.87,5.22
Smp_124410,6.54,5.21
Smp_176870,2.93,5.21
Smp_246250,-16.17,5.21
Smp_103320,-3.07,5.21
Smp_098420,11.19,5.2
Smp_069670,-3.64,5.2
Smp_073790,-16,5.19
Smp_149110,-15.62,5.18
Smp_007550,-4.48,5.17
Smp_213900,3.37,5.17
Smp_080650,-15.69,5.07
Smp_128190,-4.39,5.07
Smp_174770,-15.81,5.04
Smp_169140,-3.19,5.04
Smp_165210,-15.53,5.03
Smp_156370,-4.15,5.02
Smp_130850,-4.93,5.01
Smp_132020,-3.44,5.01
Smp_060240,1.99,4.98
Smp_153690,-15.52,4.97
Smp_164820,-15.5,4.97
Smp_171370,-4.32,4.96
Smp_157980,-2.97,4.96
Smp_064040,2.73,4.96
Smp_034870,-2.74,4.95
Smp_083710,-4.3,4.95
Smp_085080,-15.75,4.95
Smp_141160,-15.64,4.95
Smp_063530,-15.51,4.94
Smp_143970,-15.78,4.94
Smp_060160,-15.6,4.93
Smp_058990,-15.65,4.93
Smp_246710,-16.02,4.92
Smp_166050,1.78,4.92
Smp_045420,3.39,4.91
Smp_025010,-4.39,4.91
Smp_163660,-15.54,4.91
Smp_193410,2.78,4.91
Smp_052160,-15.56,4.9
Smp_155840,-15.88,4.9
Smp_166420,-15.85,4.9
Smp_138630,3.77,4.9
Smp_021590,-4.38,4.9
Smp_242840,12.6,4.89
Smp_129450,2.32,4.89
Smp_129250,6.18,4.88
Smp_173610,7.67,4.88
Smp_027290,-15.79,4.88
Smp_247210,-15.77,4.86
Smp_153530,-15.75,4.86
Smp_135100,2.71,4.86
Smp_146940,7.8,4.86
Smp_046020,1.82,4.86
Smp_082570,-15.95,4.86
Smp_063640,1.59,4.85
Smp_097210,2.52,4.84
Smp_128790,2.19,4.84
Smp_129190,12.6,4.83
Smp_085490,-15.41,4.83
Smp_150240,7.22,4.82
Smp_145770,-15.56,4.82
Smp_068000,1.97,4.82
Smp_024580,1.84,4.81
Smp_137580,-4.19,4.81
Smp_135710,2.27,4.8
Smp_209000,-3.69,4.79
Smp_201330,7.68,4.79
Smp_163750,5.98,4.79
Smp_247200,4.5,4.78
Smp_161670,3.19,4.78
Smp_141710,-4.34,4.78
Smp_180740,-3.18,4.77
Smp_212900,-2.48,4.77
Smp_175860,-15.54,4.76
Smp_164150,-15.63,4.73
Smp_031690,2.91,4.73
Smp_022870,-15.67,4.73
Smp_103090,1.74,4.73
Smp_016870,-15.87,4.72
Smp_096000,-4.78,4.72
Smp_042530,-3.65,4.71
Smp_158550,4.33,4.7
Smp_170840,8.09,4.69
Smp_046410,-4.27,4.69
Smp_092850,2.12,4.68
Smp_159840,-2.97,4.68
Smp_213730,2.09,4.68
Smp_141890,-3.58,4.67
Smp_196510,-3.47,4.66
Smp_132970,-15.66,4.66
Smp_129260,-3.54,4.65
Smp_142020,10.61,4.64
Smp_193860,15.4,4.64
Smp_144550,-3.29,4.63
Smp_210970,-15.32,4.63
Smp_140520,-3.5,4.61
Smp_094570,2.37,4.61
Smp_138890,2.47,4.61
Smp_097940,-15.76,4.61
Smp_105200,-15.35,4.61
Smp_145070,-15.52,4.61
Smp_105950,-15.41,4.6
Smp_204380,2.19,4.6
Smp_061680,2.67,4.6
Smp_162630,-2.21,4.6
Smp_159930,-15.82,4.59
Smp_053950,5.91,4.59
Smp_214320,10.6,4.58
Smp_076600,4.55,4.56
Smp_176080,2.18,4.55
Smp_028190,-4.16,4.55
Smp_000600,2.06,4.55
Smp_078910,-15.78,4.55
Smp_018170,4.84,4.53
Smp_048660,1.58,4.52
Smp_052730,-15.66,4.52
Smp_070190,-3.52,4.52
Smp_170980,-15.56,4.51
Smp_153840,-4.17,4.51
Smp_164360,-15.9,4.5
Smp_072950,1.87,4.49
Smp_244460,1.64,4.48
Smp_196160,1.74,4.48
Smp_197190,1.95,4.47
Smp_142220,-16.08,4.47
Smp_202470,7.22,4.46
Smp_009830,1.92,4.46
Smp_159450,7.18,4.45
Smp_050220,5.61,4.44
Smp_031770,2.38,4.44
Smp_122410,-15.45,4.44
Smp_126860,2.07,4.42
Smp_246330,-3.56,4.41
Smp_180210,1.97,4.4
Smp_076880,1.72,4.4
Smp_126600,-15.34,4.4
Smp_212220,-2.76,4.4
Smp_194820,-4.24,4.4
Smp_035180,-15.37,4.39
Smp_172610,-15.52,4.39
Smp_246540,-15.38,4.39
Smp_157820,-15.36,4.38
Smp_061570,2.33,4.37
Smp_041770,-2.08,4.37
Smp_121950,5.6,4.36
Smp_145820,-15.41,4.36
Smp_136240,-2.82,4.35
Smp_179960,14.4,4.33
Smp_025030,-15.49,4.33
Smp_194430,-4.25,4.32
Smp_140840,2.03,4.32
Smp_004350,-15.41,4.31
Smp_139420,-4.34,4.31
Smp_180760,6.79,4.3
Smp_208090,1.72,4.29
Smp_140260,-2.71,4.28
Smp_083970,-15.27,4.28
Smp_163920,-3.05,4.27
Smp_038730,3.12,4.26
Smp_148590,-15.28,4.26
Smp_007270,-15.32,4.25
Smp_001610,-3.37,4.25
Smp_135220,-4.31,4.24
Smp_034980,1.66,4.24
Smp_018310,-15.7,4.23
Smp_247010,2.54,4.22
Smp_018870,-15.29,4.21
Smp_073410,1.91,4.2
Smp_123120,5.67,4.19
Smp_154370,2.81,4.19
Smp_079480,4.15,4.18
Smp_196950,-3.87,4.18
Smp_245370,1.89,4.18
Smp_065650,2.64,4.17
Smp_055890,-3.05,4.17
Smp_016990,2.25,4.16
Smp_207080,1.84,4.16
Smp_006340,-15.19,4.16
Smp_058730,-4.04,4.15
Smp_004220,1.65,4.14
Smp_127770,-15.37,4.12
Smp_068120,2.09,4.12
Smp_138080,10.64,4.12
Smp_138470,-2.84,4.11
Smp_087550,-16,4.11
Smp_171970,-5.11,4.11
Smp_166940,-3.32,4.1
Smp_103170,15.06,4.1
Smp_151730,-15.32,4.1
Smp_150580,-15.34,4.09
Smp_164950,-2.35,4.09
Smp_205040,5.99,4.08
Smp_181450,-3.57,4.08
Smp_161820,-15.19,4.08
Smp_085300,1.91,4.07
Smp_243180,-2.83,4.07
Smp_194050,1.92,4.07
Smp_148930,-2.3,4.06
Smp_200010,14.18,4.06
Smp_169950,-2.5,4.02
Smp_001390,-15.24,4.01
Smp_102450,1.42,4.01
Smp_180580,-4.46,4.01
Smp_163210,2.45,4.01
Smp_068090,-4.01,4.01
Smp_028100,-3.49,4.01
Smp_165060,-15.2,4.01
Smp_212760,4.26,4.01
Smp_245570,-15.27,4.01
Smp_104450,-5.26,4
Smp_095670,1.49,3.99
Smp_069890,-15.56,3.99
Smp_099870,2.13,3.97
Smp_048050,6.19,3.96
Smp_181720,12.6,3.95
Smp_055420,2.47,3.94
Smp_168270,-15.37,3.94
Smp_180160,2.23,3.94
Smp_246460,-4.23,3.93
Smp_129560,-3.27,3.92
Smp_212030,-15.14,3.92
Smp_103470,-15.5,3.92
Smp_205060,9.85,3.92
Smp_153990,-3.97,3.92
Smp_213490,-15.05,3.91
Smp_213700,2.51,3.91
Smp_147560,1.74,3.9
Smp_121800,-2.56,3.9
Smp_059790,-2.19,3.89
Smp_900080,2.15,3.89
Smp_267130,-15.14,3.89
Smp_103810,-2.06,3.88
Smp_028840,8.91,3.88
Smp_210360,2.71,3.88
Smp_042690,1.74,3.87
Smp_168730,4.33,3.87
Smp_157350,-3.95,3.86
Smp_213170,-15.11,3.86
Smp_171720,3.19,3.86
Smp_193650,13.92,3.85
Smp_168050,-3.94,3.85
Smp_167160,-4.06,3.85
Smp_010450,-15.24,3.84
Smp_071960,2.17,3.84
Smp_159230,5.33,3.83
Smp_059240,-15.05,3.83
Smp_213410,-15.34,3.82
Smp_054610,-15.06,3.82
Smp_145610,-3.92,3.82
Smp_154530,-2.52,3.82
Smp_078400,-15.17,3.81
Smp_136970,-2.74,3.81
Smp_126000,-4.14,3.81
Smp_022110,1.88,3.81
Smp_124230,-4.04,3.81
Smp_242080,6.14,3.8
Smp_050940,-3.08,3.79
Smp_129210,-4.01,3.79
Smp_163110,-2.62,3.79
Smp_170410,14.92,3.79
Smp_152400,2.08,3.78
Smp_153270,-15.05,3.78
Smp_107590,14.18,3.78
Smp_900050,2.44,3.78
Smp_164990,1.28,3.78
Smp_097180,3.57,3.77
Smp_165960,-2.31,3.77
Smp_032810,1.59,3.77
Smp_018290,-3.34,3.77
Smp_199360,2.45,3.77
Smp_122830,1.53,3.77
Smp_068350,-3.72,3.75
Smp_080850,1.69,3.75
Smp_127270,-15.17,3.74
Smp_213890,-1.99,3.73
Smp_018610,-3.88,3.73
Smp_130230,2.13,3.72
Smp_152490,-15.14,3.72
Smp_013600,8.89,3.72
Smp_157880,7.86,3.72
Smp_085740,1.46,3.71
Smp_032500,-2.56,3.71
Smp_246910,-2.83,3.71
Smp_159540,-3.49,3.7
Smp_039740,2.15,3.7
Smp_040550,3.03,3.7
Smp_147750,-15.55,3.7
Smp_009530,2.85,3.7
Smp_012010,3.03,3.7
Smp_018220,1.52,3.7
Smp_198980,-15.14,3.7
Smp_061390,9.86,3.7
Smp_130760,-4.15,3.69
Smp_074650,2.84,3.69
Smp_246590,-4.2,3.69
Smp_045430,2.49,3.68
Smp_153710,-2.42,3.68
Smp_017660,-15.17,3.67
Smp_005960,8.35,3.65
Smp_019380,-14.98,3.64
Smp_003190,-15.28,3.64
Smp_072370,-2.61,3.64
Smp_021070,2.15,3.64
Smp_127620,1.66,3.63
Smp_138060,12.6,3.63
Smp_051220,-15.27,3.63
Smp_164410,1.77,3.63
Smp_210630,-4.49,3.63
Smp_145360,3.12,3.62
Smp_244800,-2.41,3.62
Smp_050280,-16.41,3.62
Smp_162230,-2.93,3.62
Smp_126670,-3.86,3.61
Smp_106390,5.2,3.61
Smp_058190,-2.59,3.61
Smp_078690,4.33,3.6
Smp_154850,-3.48,3.6
Smp_182940,13.6,3.6
Smp_013520,1.86,3.6
Smp_079650,-1.95,3.6
Smp_146140,-14.94,3.59
Smp_172340,2.74,3.59
Smp_176390,5.07,3.59
Smp_096760,1.94,3.59
Smp_242670,-2.68,3.59
Smp_007300,-4.52,3.59
Smp_030920,-15.17,3.58
Smp_003600,6.38,3.58
Smp_005710,6.27,3.58
Smp_000850,2.74,3.57
Smp_026560,1.82,3.56
Smp_160060,-3.89,3.56
Smp_131050,3.36,3.55
Smp_041460,-15.12,3.55
Smp_134950,-15.02,3.54
Smp_179180,1.75,3.54
Smp_128060,4.33,3.54
Smp_169750,-14.88,3.54
Smp_185440,10.52,3.54
Smp_083150,-2.84,3.54
Smp_123080,4.8,3.54
Smp_005670,2.14,3.53
Smp_164680,2.09,3.53
Smp_200850,5.83,3.53
Smp_032470,13.6,3.53
Smp_103540,1.49,3.52
Smp_194900,-14.98,3.51
Smp_158230,-3.93,3.51
Smp_067900,-2.22,3.51
Smp_150850,-14.87,3.51
Smp_082250,-15.22,3.51
Smp_160850,-1.82,3.51
Smp_244200,-14.96,3.5
Smp_145330,-15.17,3.5
Smp_131820,2.2,3.49
Smp_145700,-2.52,3.48
Smp_147800,-15.39,3.48
Smp_066990,-16.93,3.48
Smp_011960,2.42,3.48
Smp_076660,-4,3.47
Smp_151070,-2.4,3.47
Smp_062080,-15.17,3.47
Smp_130730,9.87,3.47
Smp_049910,1.45,3.47
Smp_204260,7.98,3.47
Smp_122980,3.62,3.47
Smp_001040,-2.04,3.47
Smp_035800,-16.39,3.45
Smp_141390,4.06,3.45
Smp_049880,1.73,3.45
Smp_213300,1.76,3.45
Smp_021100,-3.81,3.44
Smp_179320,-2.08,3.44
Smp_159340,-14.96,3.44
Smp_134510,-15.36,3.44
Smp_176060,1.71,3.43
Smp_140490,-14.87,3.43
Smp_092780,-2.82,3.43
Smp_123830,3.84,3.43
Smp_063670,1.9,3.43
Smp_092990,-15.38,3.43
Smp_181910,9,3.42
Smp_012410,1.32,3.42
Smp_168910,-15.12,3.41
Smp_179460,-16.67,3.41
Smp_111640,5.81,3.41
Smp_128200,-2.75,3.4
Smp_000300,-3.79,3.4
Smp_055740,-14.98,3.4
Smp_245110,-15.11,3.4
Smp_126440,2.22,3.4
Smp_009420,2.79,3.39
Smp_136340,-15.36,3.39
Smp_156240,2.31,3.39
Smp_012580,-3.8,3.39
Smp_090440,2.01,3.39
Smp_070360,7.78,3.39
Smp_080280,1.39,3.39
Smp_054200,-3.78,3.39
Smp_019630,-2.71,3.39
Smp_169830,-15.34,3.38
Smp_136590,-15.75,3.38
Smp_247400,-3.21,3.38
